# file name; noise; peak f.; mag.; duration
20150627045958079_TEST-R1_met.fits;4.96288;26531.2;12.9662;0.0853333
20150627050002516_TEST-R1_met.fits;4.67708;26513.7;16.4542;0.170667
20150627050016852_TEST-R1_met.fits;5.41659;26504.9;14.5819;0.341333
20150627050052436_TEST-R1_met.fits;4.40067;26502;10.7253;0.0853333
20150627050131860_TEST-R1_met.fits;4.57895;26502;13.7702;0.0853333
20150627050039380_TEST-R1_snap.fits;5.04776;26510.7;4.67669;0
20150627050216063_TEST-R1_met.fits;4.95665;26499;23.7196;0.170667
20150627050228436_TEST-R1_met.fits;4.55238;26507.8;11.0787;0.0853333
20150627050139455_TEST-R1_snap.fits;4.29193;26490.2;4.83081;0
20150627050305300_TEST-R1_met.fits;5.47153;26499;11.7647;0.0853333
20150627050315882_TEST-R1_met.fits;5.10907;26490.2;23.5882;0.170667
20150627050239530_TEST-R1_snap.fits;5.20276;26516.6;6.18659;0
20150627050339604_TEST-R1_snap.fits;11.9243;26545.9;9.42848;0
20150627050439679_TEST-R1_snap.fits;9.80013;26513.7;15.3361;0
20150627050559210_TEST-R1_met.fits;5.17643;26484.4;14.6769;0.0853333
20150627050621396_TEST-R1_met.fits;5.00563;26522.5;20.8926;0.341333
20150627050539754_TEST-R1_snap.fits;11.1783;26525.4;7.79653;0
20150627050722922_TEST-R1_met.fits;5.71364;26496.1;32.899;0.170667
20150627050639828_TEST-R1_snap.fits;4.63065;26466.8;3.70643;0
20150627050736831_TEST-R1_met.fits;2.9649;26496.1;6.5957;0.0853333
20150627050742975_TEST-R1_met.fits;8.45734;26490.2;36.657;0.170667
20150627050759188_TEST-R1_met.fits;4.71532;26510.7;14.9895;0.256
20150627050826068_TEST-R1_met.fits;10.2363;26493.2;26.8244;0.0853333
20150627050832042_TEST-R1_met.fits;5.20568;26528.3;12.8381;0.0853333
20150627050739903_TEST-R1_snap.fits;4.43642;26484.4;3.40966;0
20150627050847316_TEST-R1_met.fits;12.0633;26499;25.6941;0.0853333
20150627050839978_TEST-R1_snap.fits;3.61987;26449.2;3.91591;0
20150627050941162_TEST-R1_met.fits;5.50807;26499;33.4939;0.682667
20150627050952682_TEST-R1_met.fits;4.48755;26502;9.26425;0.0853333
20150627051008724_TEST-R1_met.fits;5.81199;26481.4;26.1515;0.170667
20150627051015124_TEST-R1_met.fits;6.66206;26487.3;17.464;0.170667
20150627051033812_TEST-R1_met.fits;11.7399;26502;33.9062;0.0853333
20150627050940052_TEST-R1_snap.fits;12.8737;26481.4;7.37758;0
20150627051042346_TEST-R1_met.fits;11.0876;26496.1;29.4506;0.170667
20150627051050026_TEST-R1_met.fits;9.18742;26513.7;32.3685;0.170667
20150627051100010_TEST-R1_met.fits;4.33756;26502;10.0865;0.170667
20150627051104532_TEST-R1_met.fits;4.76715;26475.6;14.0232;0.341333
20150627051040127_TEST-R1_snap.fits;7.97077;26504.9;7.16729;0
20150627051203498_TEST-R1_met.fits;9.49615;26469.7;19.4291;0.0853333
20150627051215444_TEST-R1_met.fits;12.2871;26504.9;24.8227;0.170667
20150627051140202_TEST-R1_snap.fits;8.0062;26519.5;9.07645;0
20150627051257514_TEST-R1_met.fits;3.22251;26493.2;8.1299;0.0853333
20150627051305450_TEST-R1_met.fits;4.0982;26507.8;9.39005;0.0853333
20150627051323114_TEST-R1_met.fits;7.46506;26516.6;15.4514;0.0853333
20150627051326356_TEST-R1_met.fits;4.78571;26502;10.3202;0.0853333
20150627051333695_TEST-R1_met.fits;4.46555;26502;20.3023;0.170667
20150627051240276_TEST-R1_snap.fits;5.50097;26519.5;6.02939;0
20150627051357759_TEST-R1_met.fits;4.49028;26499;21.6729;1.36533
20150627051340351_TEST-R1_snap.fits;3.86935;26458;7.04566;0
20150627051447508_TEST-R1_met.fits;3.76995;26499;22.8933;0.256
20150627051517460_TEST-R1_met.fits;4.37365;26496.1;8.75887;0.0853333
20150627051440426_TEST-R1_snap.fits;7.76799;26519.5;5.94186;0
20150627051541098_TEST-R1_met.fits;4.48344;26516.6;13.9437;0.0853333
20150627051602943_TEST-R1_met.fits;3.64932;26504.9;7.82166;0.170667
20150627051540500_TEST-R1_snap.fits;3.6669;26540;4.26336;0
20150627051656106_TEST-R1_met.fits;4.74471;26502;15.6364;0.0853333
20150627051704042_TEST-R1_met.fits;10.8697;26499;22.4713;0.0853333
20150627051722815_TEST-R1_met.fits;9.1151;26510.7;18.5888;0.0853333
20150627051640575_TEST-R1_snap.fits;4.92192;26537.1;3.43338;0
20150627051739114_TEST-R1_met.fits;5.39957;26499;14.4323;0.0853333
20150627051740650_TEST-R1_snap.fits;11.7222;26534.2;7.68458;0
20150627051840724_TEST-R1_snap.fits;5.23201;26537.1;5.39616;0
20150627052029780_TEST-R1_met.fits;5.85092;26478.5;57.038;0.256
20150627051940799_TEST-R1_snap.fits;4.96842;26528.3;3.31752;0
20150627052056916_TEST-R1_met.fits;4.6408;26502;12.6321;0.170667
20150627052040874_TEST-R1_snap.fits;9.28347;26452.1;9.94769;0
20150627052226090_TEST-R1_met.fits;5.76562;26493.2;29.5008;0.170667
20150627052140948_TEST-R1_snap.fits;10.1613;26522.5;12.5715;0
20150627052254164_TEST-R1_met.fits;3.1829;26466.8;7.1876;0.0853333
20150627052329322_TEST-R1_met.fits;4.49021;26510.7;9.10977;0.170667
20150627052241023_TEST-R1_snap.fits;10.1635;26516.6;10.6073;0
20150627052358847_TEST-R1_met.fits;4.79147;26525.4;11.6236;0.426667
20150627052429226_TEST-R1_met.fits;11.3187;26499;34.4691;0.0853333
20150627052341098_TEST-R1_snap.fits;5.9955;26449.2;7.79923;0
20150627052504724_TEST-R1_met.fits;10.7346;26502;24.5141;0.0853333
20150627052521023_TEST-R1_met.fits;10.6901;26499;26.7532;0.170667
20150627052523412_TEST-R1_met.fits;5.09519;26493.2;12.9904;1.36533
20150627052531690_TEST-R1_met.fits;4.92175;26499;20.5496;0.170667
20150627052441172_TEST-R1_snap.fits;6.16346;26475.6;2.65612;0
20150627052541247_TEST-R1_snap.fits;5.19089;26455.1;5.18994;0
20150627052723562_TEST-R1_met.fits;5.78925;26496.1;32.7311;0.0853333
20150627052729535_TEST-R1_met.fits;3.9602;26449.2;13.9208;0.0853333
20150627052734740_TEST-R1_met.fits;4.64194;26490.2;9.67958;0.0853333
20150627052641322_TEST-R1_snap.fits;5.28178;26449.2;9.96825;0
20150627052743103_TEST-R1_met.fits;12.9008;26507.8;26.6053;0.0853333
20150627052803412_TEST-R1_met.fits;4.44867;26499;14.7708;1.792
20150627052825770_TEST-R1_met.fits;4.35893;26531.2;12.8744;0.0853333
20150627052741396_TEST-R1_snap.fits;11.0514;26499;8.88338;0
20150627052918676_TEST-R1_met.fits;11.7961;26496.1;33.7619;0.170667
20150627052841471_TEST-R1_snap.fits;7.56275;26487.3;14.5742;0
20150627052945812_TEST-R1_met.fits;4.06156;26499;15.6351;0.170667
20150627053000319_TEST-R1_met.fits;5.51114;26490.2;15.9363;0.0853333
20150627053028479_TEST-R1_met.fits;3.87904;26502;7.87028;0.0853333
20150627052941546_TEST-R1_snap.fits;3.96796;26545.9;4.99502;0
20150627053038463_TEST-R1_met.fits;4.84438;26510.7;10.3367;0.0853333
20150627053055018_TEST-R1_met.fits;5.93824;26499;14.4743;0.0853333
20150627053114474_TEST-R1_met.fits;8.77582;26502;18.1939;0.0853333
20150627053117631_TEST-R1_met.fits;5.246;26496.1;17.432;0.0853333
20150627053041620_TEST-R1_snap.fits;5.75907;26475.6;3.57164;0
20150627053203284_TEST-R1_met.fits;6.8706;26490.2;24.1009;0.170667
20150627053232383_TEST-R1_met.fits;5.03071;26504.9;11.1925;0.426667
20150627053141695_TEST-R1_snap.fits;4.64803;26452.1;4.0152;0
20150627053240916_TEST-R1_met.fits;3.13523;26504.9;6.28889;0.0853333
20150627053241770_TEST-R1_snap.fits;12.5092;26507.8;9.15017;0
20150627053411455_TEST-R1_met.fits;6.56881;26502;15.7227;0.0853333
20150627053430484_TEST-R1_met.fits;5.33757;26502;20.5858;0.256
20150627053341844_TEST-R1_snap.fits;5.45844;26513.7;4.21373;0
20150627053449258_TEST-R1_met.fits;9.35742;26499;27.8597;0.170667
20150627053458474_TEST-R1_met.fits;3.79511;26504.9;10.5609;0.170667
20150627053502228_TEST-R1_met.fits;4.75396;26496.1;13.2195;0.0853333
20150627053530388_TEST-R1_met.fits;3.79198;26504.9;12.663;0.0853333
20150627053441919_TEST-R1_snap.fits;5.36517;26499;6.02603;0
20150627053541823_TEST-R1_met.fits;4.92937;26496.1;9.98437;0.0853333
20150627053541994_TEST-R1_snap.fits;4.77709;26504.9;4.99538;0
20150627053654442_TEST-R1_met.fits;7.19067;26496.1;14.7386;0.0853333
20150627053642068_TEST-R1_snap.fits;4.20759;26504.9;4.1727;0
20150627053738730_TEST-R1_met.fits;5.36389;26502;13.6418;0.256
20150627053756991_TEST-R1_met.fits;5.59655;26449.2;16.2366;0.0853333
20150627053803903_TEST-R1_met.fits;4.94305;26496.1;71.2612;0.256
20150627053807402_TEST-R1_met.fits;5.35404;26490.2;23.8867;0.170667
20150627053829076_TEST-R1_met.fits;5.10737;26502;11.6332;0.0853333
20150627053834708_TEST-R1_met.fits;5.14234;26502;10.3942;0.0853333
20150627053742143_TEST-R1_snap.fits;4.76607;26525.4;5.13896;0
20150627053838975_TEST-R1_met.fits;4.2366;26487.3;10.9111;0.341333
20150627053926164_TEST-R1_met.fits;4.57627;26493.2;13.1275;1.19467
20150627053935210_TEST-R1_met.fits;5.67298;26502;29.1571;2.90133
20150627053842218_TEST-R1_snap.fits;6.11527;26525.4;3.42438;0
20150627053954836_TEST-R1_met.fits;5.15839;26502;15.1971;0.170667
20150627054000298_TEST-R1_met.fits;5.76639;26504.9;13.1308;0.597333
20150627054015316_TEST-R1_met.fits;5.02673;26504.9;11.7505;0.0853333
20150627054023764_TEST-R1_met.fits;4.99372;26502;17.6208;0.170667
20150627053942292_TEST-R1_snap.fits;5.25238;26516.6;4.10261;0
20150627054119060_TEST-R1_met.fits;10.0963;26478.5;25.8685;0.170667
20150627054042367_TEST-R1_snap.fits;5.75675;26478.5;5.63405;0
20150627054138687_TEST-R1_met.fits;5.60453;26493.2;53.7985;0.170667
20150627054207274_TEST-R1_met.fits;4.83858;26502;33.3478;0.256
20150627054142442_TEST-R1_snap.fits;4.61776;26504.9;4.59687;0
20150627054240212_TEST-R1_met.fits;3.50548;26499;21.9588;0.170667
20150627054255316_TEST-R1_met.fits;3.89486;26499;9.3709;0.0853333
20150627054311444_TEST-R1_met.fits;3.29414;26496.1;8.81699;0.0853333
20150627054336532_TEST-R1_met.fits;3.45085;26493.2;6.97544;0.0853333
20150627054242516_TEST-R1_snap.fits;4.33331;26510.7;4.97454;0
20150627054409215_TEST-R1_met.fits;4.62936;26502;9.66074;0.256
20150627054430719_TEST-R1_met.fits;3.57132;26499;11.1662;0.256
20150627054436692_TEST-R1_met.fits;3.90722;26502;7.86467;0.0853333
20150627054342591_TEST-R1_snap.fits;5.81611;26472.7;5.23242;0
20150627054505108_TEST-R1_met.fits;4.19206;26502;12.1652;0.0853333
20150627054507668_TEST-R1_met.fits;4.48238;26496.1;13.7353;0.0853333
20150627054442666_TEST-R1_snap.fits;5.39915;26543;4.60002;0
20150627054553578_TEST-R1_met.fits;3.65485;26502;7.67979;0.0853333
20150627054542740_TEST-R1_snap.fits;5.00991;26490.2;4.5035;0
20150627054647082_TEST-R1_met.fits;3.46345;26502;7.55693;0.256
20150627054642815_TEST-R1_snap.fits;11.8231;26525.4;8.57473;0
20150627054742890_TEST-R1_snap.fits;5.43603;26504.9;4.31324;0
20150627054852778_TEST-R1_met.fits;6.70552;26487.3;13.6289;0.0853333
20150627054842964_TEST-R1_snap.fits;5.09019;26499;4.73433;0
20150627055007615_TEST-R1_met.fits;4.99014;26493.2;11.8662;1.36533
20150627054943039_TEST-R1_snap.fits;4.80661;26466.8;3.28441;0
20150627055054463_TEST-R1_met.fits;4.92271;26513.7;10.744;0.0853333
20150627055126719_TEST-R1_met.fits;4.23354;26502;10.6035;0.512
20150627055134911_TEST-R1_met.fits;5.00233;26507.8;14.2581;0.0853333
20150627055043114_TEST-R1_snap.fits;4.55262;26475.6;5.49597;0
20150627055145834_TEST-R1_met.fits;4.742;26499;13.1796;0.853333
20150627055143188_TEST-R1_snap.fits;5.41731;26472.7;4.84428;0
20150627055243263_TEST-R1_snap.fits;11.1661;26502;14.6448;0
20150627055348628_TEST-R1_met.fits;9.83986;26496.1;27.9203;0.0853333
20150627055354516_TEST-R1_met.fits;3.73355;26502;8.83877;0.0853333
20150627055402879_TEST-R1_met.fits;5.91912;26493.2;27.5293;0.170667
20150627055416362_TEST-R1_met.fits;5.4921;26507.8;12.5618;0.170667
20150627055422335_TEST-R1_met.fits;5.14618;26496.1;32.7352;0.170667
20150627055425578_TEST-R1_met.fits;3.33568;26502;6.92494;1.024
20150627055343338_TEST-R1_snap.fits;5.66155;26540;4.59622;0
20150627055524287_TEST-R1_met.fits;4.67748;26499;10.0372;0.0853333
20150627055535807_TEST-R1_met.fits;4.54115;26499;9.68771;0.0853333
20150627055443412_TEST-R1_snap.fits;3.45659;26463.9;6.31762;0
20150627055605674_TEST-R1_met.fits;4.7073;26516.6;12.1261;0.256
20150627055543487_TEST-R1_snap.fits;4.52747;26484.4;4.08169;0
20150627055645183_TEST-R1_met.fits;5.48701;26490.2;12.7809;0.0853333
20150627055643562_TEST-R1_snap.fits;6.78672;26463.9;7.08141;0
20150627055805567_TEST-R1_met.fits;4.09002;26502;9.28603;6.48533
20150627055743636_TEST-R1_snap.fits;5.48572;26507.8;4.18247;0
20150627055902228_TEST-R1_met.fits;4.77475;26504.9;12.6973;0.170667
20150627055843711_TEST-R1_snap.fits;3.89077;26475.6;6.02289;0
20150627055952063_TEST-R1_met.fits;4.48511;26484.4;10.4655;0.0853333
20150627055943786_TEST-R1_snap.fits;3.81093;26481.4;5.00397;0
