#timestamp,LO_Frequency 
1435406415.3,286047000.7
1435406435.2,286047000.9
1435406455.1,286046997.0
1435406475.1,286047002.5
1435406476.0,286047002.5
1435406495.0,286046994.9
1435406495.9,286046994.9
1435406515.9,286047007.0
1435406535.8,286047000.0
1435406555.7,286047000.7
1435406575.7,286047002.2
1435406595.6,286047000.4
1435406615.5,286047001.0
1435406635.4,286046998.7
1435406655.4,286046999.2
1435406675.3,286047000.5
1435406695.2,286046999.5
1435406715.1,286046996.5
1435406735.1,286047000.1
1435406736.0,286047000.1
1435406755.0,286047001.8
1435406755.9,286047001.8
1435406775.8,286046998.7
1435406795.8,286047000.3
1435406815.7,286046998.9
1435406835.6,286047000.3
1435406855.6,286046998.9
1435406875.5,286047002.8
1435406895.4,286046999.4
1435406915.3,286046999.2
1435406935.3,286046997.2
1435406955.2,286047000.3
1435406975.1,286047003.9
1435406995.1,286046998.1
1435406996.0,286046998.1
1435407015.9,286047003.9
1435407035.8,286046998.7
1435407055.8,286046998.6
1435407075.7,286046998.2
1435407095.6,286047002.5
1435407115.6,286047001.1
1435407135.5,286046997.7
1435407155.4,286046998.9
1435407175.3,286046996.6
1435407195.3,286047004.4
1435407215.2,286046998.6
1435407235.1,286047002.7
1435407255.0,286046994.9
1435407256.0,286046994.9
1435407275.9,286047006.5
1435407295.8,286047003.4
1435407315.7,286047000.6
1435407335.7,286047000.2
1435407355.6,286046998.8
1435407375.5,286047000.5
1435407395.4,286047001.0
1435407415.4,286047001.9
1435407435.3,286047000.1
1435407455.2,286047000.8
1435407475.1,286046996.5
1435407495.1,286047002.3
1435407496.0,286047002.3
1435407515.9,286046994.1
1435407535.8,286047001.0
1435407555.8,286046999.4
1435407575.7,286046998.2
1435407595.6,286046998.5
1435407615.5,286047002.7
1435407635.5,286047001.7
1435407655.4,286047000.5
1435407675.3,286046997.0
1435407695.2,286046998.6
1435407715.2,286047003.7
1435407735.1,286046999.4
1435407755.0,286046996.8
1435407755.9,286046996.8
1435407775.9,286047007.2
1435407795.8,286046999.9
1435407815.7,286047002.6
1435407835.6,286046999.1
1435407855.6,286046999.2
1435407875.5,286046998.6
1435407895.4,286047002.3
1435407915.4,286046998.8
1435407935.3,286046997.3
1435407955.2,286046998.1
1435407975.2,286046999.8
1435407995.1,286047001.7
1435408015.0,286047000.9
1435408015.9,286047000.9
1435408035.9,286046998.1
1435408055.8,286046998.9
1435408075.7,286046999.7
1435408095.6,286047003.1
1435408115.6,286047001.6
1435408135.5,286046998.7
1435408155.4,286047000.5
1435408175.4,286047001.6
1435408195.3,286046999.9
1435408215.2,286047002.4
1435408235.1,286047002.6
1435408255.1,286046993.3
1435408256.0,286046993.3
1435408275.0,286047011.9
1435408275.9,286047011.9
1435408295.8,286046986.4
1435408315.8,286046999.4
1435408335.7,286046999.4
1435408355.6,286046997.8
1435408375.6,286047000.0
1435408395.5,286047000.0
1435408415.4,286047002.3
1435408435.3,286046999.4
1435408455.3,286047000.7
1435408475.2,286046995.7
1435408495.1,286046997.4
1435408515.0,286046994.9
1435408516.0,286046994.9
1435408535.9,286047009.2
1435408555.8,286047000.7
1435408575.7,286047002.7
1435408595.7,286046995.0
1435408615.6,286047006.0
1435408635.5,286046999.7
1435408655.4,286047000.1
1435408675.4,286047002.5
1435408695.3,286046996.5
1435408715.2,286047003.4
1435408735.1,286046999.7
1435408755.1,286047000.9
1435408756.0,286047000.9
1435408775.0,286046996.6
1435408775.9,286046996.6
1435408795.9,286047001.7
1435408815.8,286047003.5
1435408835.7,286046999.4
1435408855.6,286046997.4
1435408875.6,286047002.4
1435408895.5,286047001.1
1435408915.4,286046995.8
1435408935.4,286046998.2
1435408955.3,286047000.4
1435408975.2,286047002.1
1435408995.2,286047003.9
1435409015.1,286046998.9
1435409016.0,286046998.9
1435409035.0,286047003.5
1435409035.9,286047003.5
1435409055.9,286046998.0
1435409075.8,286046998.8
1435409095.8,286046999.1
1435409115.7,286047000.2
1435409135.6,286047000.9
1435409155.5,286046998.7
1435409175.5,286046999.0
1435409195.4,286046999.6
1435409215.3,286046996.2
1435409235.2,286047000.4
1435409255.2,286047005.7
1435409275.1,286047002.8
1435409276.0,286047002.8
1435409295.0,286046990.5
1435409295.9,286046990.5
1435409315.9,286047007.9
1435409335.8,286047005.8
1435409355.7,286047000.0
1435409375.6,286046999.7
1435409395.6,286047002.8
1435409415.5,286046997.8
1435409435.4,286046999.1
1435409455.3,286047000.6
1435409475.3,286047000.7
1435409495.2,286046995.5
1435409515.1,286046998.0
1435409535.0,286047000.0
1435409535.9,286047000.0
1435409555.9,286047003.5
1435409575.8,286047000.4
1435409595.7,286046999.1
1435409615.6,286046998.3
1435409635.6,286047002.2
1435409655.5,286047001.1
1435409675.4,286046999.5
1435409695.3,286046997.4
1435409715.3,286046997.1
1435409735.2,286047000.1
1435409755.1,286046998.8
1435409775.1,286047002.8
1435409776.0,286047002.8
1435409795.9,286046992.1
1435409815.8,286047001.8
1435409835.8,286047000.4
1435409855.7,286047004.3
1435409875.6,286046998.5
1435409895.5,286047002.4
1435409915.5,286046999.1
1435409935.4,286046997.4
1435409955.3,286047001.1
1435409975.2,286046993.4
1435409995.2,286047001.7
