#timestamp,LO_Frequency 
1435402815.5,286046998.1
1435402835.4,286046999.7
1435402855.3,286047001.9
1435402875.3,286046998.4
1435402895.2,286047000.6
1435402915.1,286046998.4
1435402935.1,286046998.2
1435402936.0,286046998.2
1435402955.0,286047003.4
1435402955.9,286047003.4
1435402975.9,286047001.1
1435402995.8,286046999.1
1435403015.7,286046998.4
1435403035.6,286047000.5
1435403055.6,286047000.6
1435403075.5,286047002.6
1435403095.4,286046996.8
1435403115.3,286047002.5
1435403135.3,286046999.0
1435403155.2,286046999.3
1435403175.1,286046998.9
1435403195.0,286046996.6
1435403196.0,286046996.6
1435403215.9,286047002.7
1435403235.8,286046996.7
1435403255.7,286047002.3
1435403275.7,286047001.1
1435403295.6,286046999.9
1435403315.5,286047003.9
1435403335.4,286046998.7
1435403355.4,286047000.6
1435403375.3,286046998.4
1435403395.2,286047002.5
1435403415.2,286046998.2
1435403435.1,286046998.7
1435403455.0,286047004.1
1435403455.9,286047004.1
1435403475.9,286046992.1
1435403495.8,286047002.0
1435403515.7,286046999.7
1435403535.7,286047003.7
1435403555.6,286046999.8
1435403575.5,286047000.9
1435403595.5,286046998.9
1435403615.4,286046997.4
1435403635.3,286046999.9
1435403655.2,286047002.8
1435403675.2,286046999.6
1435403695.1,286046999.5
1435403696.0,286046999.5
1435403715.0,286046998.2
1435403715.9,286046998.2
1435403735.9,286047002.9
1435403755.8,286047006.0
1435403775.7,286047000.6
1435403795.6,286046997.2
1435403815.6,286046998.8
1435403835.5,286047001.7
1435403855.4,286046997.0
1435403875.4,286046998.8
1435403895.3,286047000.1
1435403915.2,286047002.5
1435403935.1,286047000.9
1435403955.1,286047001.2
1435403956.0,286047001.2
1435403975.9,286046995.4
1435403995.8,286046998.1
1435404015.8,286047003.9
1435404035.7,286047001.1
1435404055.6,286047002.2
1435404075.5,286046999.9
1435404095.5,286046998.1
1435404115.4,286046996.6
1435404135.3,286047002.4
1435404155.2,286046996.6
1435404175.2,286046999.9
1435404195.1,286047002.6
1435404215.0,286046998.8
1435404215.9,286046998.8
1435404235.9,286047001.7
1435404255.8,286047002.8
1435404275.7,286046998.5
1435404295.6,286046998.8
1435404315.6,286047001.1
1435404335.5,286046999.4
1435404355.5,286046999.3
1435404375.4,286046998.2
1435404395.3,286047001.4
1435404415.2,286046998.1
1435404435.2,286047004.7
1435404455.1,286046997.0
1435404475.0,286046999.7
1435404475.9,286046999.7
1435404495.9,286047004.3
1435404515.8,286047002.4
1435404535.7,286047001.0
1435404555.6,286047001.0
1435404575.6,286046997.7
1435404595.5,286046998.7
1435404615.4,286046999.7
1435404635.3,286047002.3
1435404655.3,286046997.7
1435404675.2,286046998.5
1435404695.1,286046998.5
1435404715.1,286047004.4
1435404716.0,286047004.4
1435404735.9,286046994.4
1435404755.8,286047002.8
1435404775.7,286046996.5
1435404795.7,286046999.2
1435404815.6,286047002.0
1435404835.5,286046998.7
1435404855.4,286046999.3
1435404875.4,286046998.5
1435404895.3,286046998.4
1435404915.2,286047002.2
1435404935.1,286047001.2
1435404955.1,286046995.4
1435404956.0,286046995.4
1435404975.9,286047007.5
1435404995.8,286047000.8
1435405015.8,286046998.4
1435405035.7,286047001.1
1435405055.6,286046997.8
1435405075.5,286046999.0
1435405095.5,286047000.3
1435405115.4,286047001.1
1435405135.3,286047000.9
1435405155.2,286047000.6
1435405175.2,286047001.0
1435405195.1,286046998.9
1435405215.0,286047002.8
1435405215.9,286047002.8
1435405235.9,286046995.4
1435405255.8,286047001.0
1435405275.7,286047002.0
1435405295.6,286047001.0
1435405315.6,286046998.4
1435405335.5,286047003.9
1435405355.4,286046996.5
1435405375.4,286046998.4
1435405395.3,286047000.0
1435405415.2,286047002.7
1435405435.2,286046998.2
1435405455.1,286046998.9
1435405475.0,286046999.4
1435405475.9,286046999.4
1435405495.9,286047002.1
1435405515.8,286046998.5
1435405535.7,286047000.9
1435405555.6,286047000.1
1435405575.6,286047001.6
1435405595.5,286046998.4
1435405615.4,286047002.0
1435405635.3,286046997.9
1435405655.3,286047000.9
1435405675.2,286047000.5
1435405695.1,286047001.1
1435405715.0,286046997.1
1435405716.0,286046997.1
1435405735.9,286046998.2
1435405755.8,286047001.7
1435405775.7,286047004.2
1435405795.7,286046997.1
1435405815.6,286046998.5
1435405835.5,286046999.8
1435405855.4,286047002.6
1435405875.4,286047000.2
1435405895.3,286046998.5
1435405915.2,286047004.2
1435405935.1,286047000.3
1435405955.1,286047000.7
1435405956.0,286047000.7
1435405975.9,286046999.9
1435405995.8,286047001.6
1435406015.8,286047002.6
1435406035.7,286046997.8
1435406055.6,286046997.8
1435406075.6,286046997.6
1435406095.5,286047001.7
1435406115.4,286047003.7
1435406135.3,286047002.3
1435406155.3,286046993.3
1435406175.2,286047000.0
1435406195.1,286046999.6
1435406215.1,286046999.1
1435406216.0,286046999.1
1435406235.0,286046998.7
1435406235.9,286046998.7
1435406255.9,286047001.7
1435406275.8,286047001.6
1435406295.7,286046998.1
1435406315.6,286047000.1
1435406335.6,286046999.9
1435406355.5,286047001.9
1435406375.4,286047000.1
1435406395.4,286047002.3
