#timestamp,LO_Frequency 
1435428015.2,286047000.0
1435428035.1,286047001.3
1435428055.1,286046998.5
1435428056.0,286046998.5
1435428075.9,286047003.6
1435428095.8,286047001.9
1435428115.8,286046996.6
1435428135.7,286047002.0
1435428155.6,286046999.9
1435428175.5,286046998.3
1435428195.5,286046998.5
1435428215.4,286047001.8
1435428235.3,286047002.7
1435428255.2,286046997.4
1435428275.2,286047002.5
1435428295.1,286046996.6
1435428296.0,286046996.6
1435428315.0,286047005.0
1435428315.9,286047005.0
1435428335.9,286046995.1
1435428355.8,286047002.5
1435428375.7,286047000.4
1435428395.6,286046998.8
1435428415.6,286047002.7
1435428435.5,286046995.6
1435428455.4,286047000.4
1435428475.3,286047000.8
1435428495.3,286046997.1
1435428515.2,286047000.0
1435428535.1,286046999.7
1435428555.0,286046999.9
1435428556.0,286046999.9
1435428575.9,286047004.3
1435428595.8,286046998.2
1435428615.7,286047001.6
1435428635.7,286047000.2
1435428655.6,286046999.7
1435428675.5,286047000.7
1435428695.5,286046998.5
1435428715.4,286047000.8
1435428735.3,286047001.0
1435428755.2,286046999.4
1435428775.2,286047001.0
1435428795.1,286046998.8
1435428815.0,286047001.2
1435428815.9,286047001.2
1435428835.9,286046999.6
1435428855.8,286047002.5
1435428875.7,286046999.5
1435428895.6,286046996.8
1435428915.6,286046998.6
1435428935.5,286047002.1
1435428955.4,286046998.6
1435428975.4,286047002.0
1435428995.3,286047002.3
1435429015.2,286046997.8
1435429035.1,286046994.9
1435429055.1,286047003.7
1435429056.0,286047003.7
1435429075.0,286046996.6
1435429075.9,286046996.6
1435429095.9,286047005.6
1435429115.8,286046996.0
1435429135.7,286046998.7
1435429155.6,286047002.7
1435429175.6,286046997.4
1435429195.5,286047002.5
1435429215.4,286047000.3
1435429235.3,286047004.4
1435429255.3,286047001.0
1435429275.2,286046993.7
1435429295.1,286047000.5
1435429315.1,286047002.5
1435429316.0,286047002.5
1435429335.9,286046997.4
1435429355.8,286047001.6
1435429375.8,286047000.7
1435429395.7,286046996.0
1435429415.6,286046999.3
1435429435.5,286046999.0
1435429455.5,286046998.8
1435429475.4,286046998.7
1435429495.3,286047003.6
1435429515.2,286047000.7
1435429535.2,286047002.1
1435429555.1,286046997.5
1435429556.0,286046997.5
1435429575.0,286046999.7
1435429575.9,286046999.7
1435429595.9,286047003.5
1435429615.8,286046999.7
1435429635.7,286047000.3
1435429655.6,286047001.1
1435429675.6,286046999.3
1435429695.5,286046998.8
1435429715.4,286046999.4
1435429735.3,286046996.1
1435429755.3,286047001.8
1435429775.2,286047001.8
1435429795.1,286047002.3
1435429815.0,286047000.5
1435429816.0,286047000.5
1435429835.9,286046998.8
1435429855.8,286046999.7
1435429875.7,286047001.0
1435429895.7,286047001.8
1435429915.6,286047001.6
1435429935.5,286047002.6
1435429955.5,286046998.9
1435429975.4,286047001.6
1435429995.3,286047000.0
1435430015.2,286047000.6
1435430035.2,286046997.9
1435430055.1,286046998.7
1435430075.0,286047000.7
1435430076.0,286047000.7
1435430095.2,286046998.1
1435430115.1,286047000.8
1435430135.1,286046998.3
1435430136.0,286046998.3
1435430155.9,286047001.8
1435430175.8,286046999.7
1435430195.8,286047002.4
1435430215.7,286047000.8
1435430235.6,286046998.5
1435430255.5,286047001.4
1435430275.5,286047000.9
1435430295.4,286046997.5
1435430315.3,286046996.5
1435430335.2,286046998.6
1435430355.2,286047001.2
1435430375.1,286047000.4
1435430376.0,286047000.4
1435430395.0,286047002.7
1435430396.0,286047002.7
1435430415.9,286046996.3
1435430435.8,286046999.0
1435430455.7,286047000.5
1435430475.7,286047000.5
1435430495.6,286046999.3
1435430515.5,286047001.0
1435430535.5,286047001.2
1435430555.4,286046997.6
1435430575.3,286047000.6
1435430595.3,286046998.1
1435430615.2,286047005.9
1435430635.1,286046997.3
1435430655.0,286047000.5
1435430656.0,286047000.5
1435430675.9,286046996.5
1435430695.8,286047001.7
1435430715.7,286047002.7
1435430735.7,286047000.8
1435430755.6,286046996.1
1435430775.5,286047000.9
1435430795.4,286046999.2
1435430815.4,286047000.6
1435430835.3,286046996.8
1435430855.2,286047000.7
1435430875.1,286046998.1
1435430895.1,286047002.1
1435430896.0,286047002.1
1435430915.9,286046998.4
1435430935.8,286047001.7
1435430955.8,286047000.0
1435430975.7,286047000.1
1435430995.6,286046999.2
1435431015.5,286046999.4
1435431035.5,286046998.7
1435431055.4,286047002.0
1435431075.3,286047003.5
1435431095.2,286046999.0
1435431115.2,286046997.7
1435431135.1,286047002.6
1435431155.0,286046998.5
1435431155.9,286046998.5
1435431175.9,286047000.5
1435431195.8,286047000.7
1435431215.7,286046999.7
1435431235.6,286047002.7
1435431255.6,286046998.9
1435431275.5,286047000.7
1435431295.4,286047000.2
1435431315.3,286047000.9
1435431335.3,286047000.0
1435431355.2,286047002.4
1435431375.1,286046997.6
1435431395.0,286046995.4
1435431395.9,286046995.4
1435431415.9,286047006.9
1435431435.8,286046998.6
1435431455.7,286047000.4
1435431475.7,286046998.8
1435431495.6,286047000.1
1435431515.5,286047003.6
1435431535.4,286047000.9
1435431555.4,286046996.5
1435431575.3,286047004.3
1435431595.2,286047001.2
