#timestamp,LO_Frequency 
1435366815.5,286046999.3
1435366835.4,286046998.4
1435366855.3,286047000.4
1435366875.2,286046999.1
1435366895.2,286047000.9
1435366915.1,286047000.0
1435366935.0,286046998.4
1435366935.9,286046998.4
1435366955.9,286047003.8
1435366975.8,286046998.9
1435366995.7,286047002.5
1435367015.6,286047000.5
1435367035.6,286046997.8
1435367055.5,286047000.5
1435367075.4,286046998.8
1435367095.3,286047000.7
1435367115.3,286046999.4
1435367135.2,286046997.5
1435367155.1,286047001.0
1435367175.0,286046998.6
1435367176.0,286046998.6
1435367195.9,286047001.5
1435367215.8,286047003.2
1435367235.7,286047001.6
1435367255.7,286047002.2
1435367275.6,286047003.9
1435367295.5,286046999.4
1435367315.5,286046999.9
1435367335.4,286047000.1
1435367355.3,286046998.3
1435367375.2,286046998.2
1435367395.2,286047000.1
1435367415.1,286047003.9
1435367435.0,286047000.4
1435367435.9,286047000.4
1435367455.9,286046996.7
1435367475.8,286046998.6
1435367495.7,286047003.9
1435367515.7,286046998.3
1435367535.6,286046999.8
1435367555.5,286047000.3
1435367575.5,286047000.9
1435367595.4,286046995.7
1435367615.3,286047001.2
1435367635.2,286046996.2
1435367655.2,286047000.8
1435367675.1,286046999.8
1435367695.0,286047004.0
1435367695.9,286047004.0
1435367715.9,286046997.5
1435367735.8,286046998.4
1435367755.7,286047002.5
1435367775.6,286046998.7
1435367795.6,286047002.3
1435367815.5,286046998.8
1435367835.4,286046997.5
1435367855.3,286046999.8
1435367875.3,286047001.1
1435367895.2,286046999.6
1435367915.1,286046997.5
1435367935.0,286046998.1
1435367936.0,286046998.1
1435367955.9,286046999.4
1435367975.8,286047000.8
1435367995.7,286047000.7
1435368015.7,286046999.1
1435368035.1,286046996.9
1435368055.0,286047003.7
1435368055.9,286047003.7
1435368075.9,286046997.7
1435368095.8,286046999.5
1435368115.7,286046998.5
1435368135.7,286047002.2
1435368155.6,286046998.1
1435368175.5,286047001.3
1435368195.5,286047004.0
1435368215.4,286046999.0
1435368235.3,286047002.1
1435368255.3,286046998.6
1435368275.2,286047002.8
1435368295.1,286046997.1
1435368315.1,286046999.7
1435368316.0,286046999.7
1435368335.9,286047000.5
1435368355.8,286046998.6
1435368375.8,286047004.4
1435368395.7,286047001.0
1435368415.6,286047002.7
1435368435.5,286046995.6
1435368455.5,286046998.9
1435368475.4,286046998.2
1435368495.3,286046998.8
1435368515.2,286046999.5
1435368535.2,286046997.0
1435368555.1,286047000.6
1435368575.0,286047001.2
1435368575.9,286047001.2
1435368595.9,286046995.4
1435368615.8,286047001.8
1435368635.7,286046998.6
1435368655.6,286047002.5
1435368675.6,286047001.7
1435368695.5,286047001.6
1435368715.4,286046998.9
1435368735.3,286047000.1
1435368755.3,286047000.1
1435368775.2,286046999.0
1435368795.1,286046999.9
1435368815.0,286046999.7
1435368816.0,286046999.7
1435368835.9,286047001.6
1435368855.8,286047003.4
1435368875.7,286047001.4
1435368895.7,286046997.8
1435368915.6,286046996.5
1435368935.5,286047002.8
1435368955.4,286046998.5
1435368975.4,286047004.4
1435368995.3,286047000.8
1435369015.2,286046997.4
1435369035.1,286046997.1
1435369055.1,286046998.2
1435369056.0,286046998.2
1435369075.9,286047005.8
1435369095.8,286046998.7
1435369115.8,286047002.6
1435369135.7,286046999.3
1435369155.6,286046999.5
1435369175.6,286046998.8
1435369195.5,286046997.4
1435369215.4,286046999.8
1435369235.3,286047000.4
1435369255.3,286047002.3
1435369275.2,286047002.3
1435369295.1,286046994.9
1435369315.1,286047000.9
1435369316.0,286047000.9
1435369335.0,286047001.9
1435369335.9,286047001.9
1435369355.9,286046997.6
1435369375.8,286047001.2
1435369395.7,286047000.3
1435369415.6,286046999.9
1435369435.6,286047000.7
1435369455.5,286047000.5
1435369475.4,286046999.8
1435369495.4,286047002.7
1435369515.3,286046996.5
1435369535.2,286047000.3
1435369555.1,286046999.4
1435369575.1,286046994.9
1435369576.0,286046994.9
1435369595.9,286047004.9
1435369615.8,286047002.0
1435369635.8,286047002.7
1435369655.7,286046997.7
1435369675.6,286046999.1
1435369695.5,286047002.4
1435369715.5,286046999.6
1435369735.4,286046996.6
1435369755.3,286047000.3
1435369775.3,286047000.4
1435369795.2,286047002.0
1435369815.1,286046999.5
1435369835.0,286047000.5
1435369835.9,286047000.5
1435369855.9,286047001.8
1435369875.8,286047004.0
1435369895.7,286047000.6
1435369915.6,286046995.4
1435369935.6,286047001.1
1435369955.5,286047000.9
1435369975.4,286046995.2
1435369995.3,286047003.2
1435370015.3,286046999.9
1435370035.2,286047001.3
1435370055.1,286047002.2
1435370075.0,286046998.2
1435370076.0,286046998.2
1435370095.9,286047001.9
1435370115.8,286046999.8
1435370135.7,286046998.5
1435370155.7,286047000.8
1435370175.6,286047000.9
1435370195.5,286046998.1
1435370215.4,286047000.1
1435370235.4,286047001.6
1435370255.3,286047000.3
1435370275.2,286046998.7
1435370295.2,286047000.1
1435370315.1,286046999.7
1435370335.0,286047002.7
1435370335.9,286047002.7
1435370355.9,286046999.0
1435370375.8,286047002.4
1435370395.7,286046999.4
