#timestamp,LO_Frequency 
1435395615.5,286046999.7
1435395635.4,286047002.7
1435395655.4,286046998.8
1435395675.3,286047001.6
1435395695.2,286046998.0
1435395715.1,286046997.5
1435395735.1,286046998.3
1435395736.0,286046998.3
1435395755.9,286046999.9
1435395775.8,286047002.6
1435395795.7,286047004.0
1435395815.1,286047001.8
1435395835.0,286047000.6
1435395836.0,286047000.6
1435395855.9,286046998.9
1435395875.8,286046999.5
1435395895.7,286047001.2
1435395915.7,286047001.8
1435395935.6,286046997.3
1435395955.5,286046996.8
1435395975.4,286046998.9
1435395995.4,286047000.4
1435396015.3,286047001.5
1435396035.2,286046998.7
1435396055.1,286047001.0
1435396075.1,286046998.6
1435396076.0,286046998.6
1435396095.9,286047002.7
1435396115.8,286046999.0
1435396135.8,286046997.0
1435396155.7,286046999.0
1435396175.6,286047001.1
1435396195.5,286046999.9
1435396215.5,286047001.8
1435396235.4,286047000.1
1435396255.3,286047000.7
1435396275.3,286047001.1
1435396295.2,286046998.5
1435396315.1,286046998.6
1435396335.1,286047000.8
1435396336.0,286047000.8
1435396355.9,286047002.8
1435396375.8,286046998.3
1435396395.8,286047002.2
1435396415.7,286046998.8
1435396435.6,286047002.2
1435396455.6,286046998.4
1435396475.5,286047002.1
1435396495.4,286047002.1
1435396515.4,286046997.0
1435396535.3,286047000.9
1435396555.2,286046999.4
1435396575.1,286046997.8
1435396595.1,286047002.4
1435396596.0,286047002.4
1435396615.0,286046995.9
1435396615.9,286046995.9
1435396635.8,286047001.5
1435396655.8,286046999.8
1435396675.7,286047001.7
1435396695.6,286047001.4
1435396715.6,286047000.2
1435396735.5,286047002.4
1435396755.4,286046996.5
1435396775.4,286047002.6
1435396795.3,286047000.3
1435396815.2,286046999.6
1435396835.1,286047002.5
1435396855.1,286046999.9
1435396856.0,286046999.9
1435396875.9,286046998.4
1435396895.8,286046999.9
1435396915.8,286047004.0
1435396935.7,286047000.3
1435396955.6,286047000.8
1435396975.5,286046999.5
1435396995.5,286046999.6
1435397015.4,286046995.4
1435397035.3,286047002.1
1435397055.2,286047002.4
1435397075.2,286046994.1
1435397095.1,286047002.6
1435397096.0,286047002.6
1435397115.0,286046999.0
1435397115.9,286046999.0
1435397135.9,286047000.2
1435397155.8,286046999.7
1435397175.7,286047002.5
1435397195.6,286046997.1
1435397215.6,286046999.5
1435397235.5,286047000.8
1435397255.4,286046996.7
1435397275.3,286047004.0
1435397295.3,286046999.9
1435397315.2,286047002.0
1435397335.1,286046998.1
1435397355.0,286046998.2
1435397356.0,286046998.2
1435397375.9,286047003.5
1435397395.8,286047002.7
1435397415.7,286046997.6
1435397435.7,286046995.0
1435397455.6,286047002.0
1435397475.5,286046999.9
1435397495.4,286047001.5
1435397515.4,286046998.1
1435397535.3,286047002.1
1435397555.2,286046999.7
1435397575.1,286046998.6
1435397595.1,286047000.4
1435397596.0,286047000.4
1435397615.0,286047002.8
1435397615.9,286047002.8
1435397635.9,286046993.3
1435397655.8,286047004.2
1435397675.7,286046998.0
1435397695.6,286046997.4
1435397715.6,286046999.0
1435397735.5,286046999.8
1435397755.4,286047002.9
1435397775.3,286046999.7
1435397795.3,286047002.3
1435397815.2,286046999.3
1435397835.1,286047002.5
1435397855.0,286046998.1
1435397856.0,286046998.1
1435397875.9,286047004.1
1435397895.8,286046999.1
1435397915.0,286047000.8
1435397915.9,286047000.8
1435397935.8,286046998.5
1435397955.8,286047000.0
1435397975.7,286046999.7
1435397995.6,286047001.0
1435398015.6,286047000.5
1435398035.5,286047001.9
1435398055.4,286047000.9
1435398075.3,286047000.9
1435398095.3,286047000.4
1435398115.2,286047000.2
1435398135.1,286047002.8
1435398155.1,286046997.0
1435398156.0,286046997.0
1435398175.9,286047003.7
1435398195.8,286046999.2
1435398215.8,286046995.5
1435398235.7,286047002.0
1435398255.6,286047000.3
1435398275.5,286046998.9
1435398295.5,286046997.8
1435398315.4,286047000.7
1435398335.3,286047000.4
1435398355.2,286047000.4
1435398375.2,286046998.6
1435398395.1,286047003.7
1435398415.0,286047002.3
1435398415.9,286047002.3
1435398435.9,286046995.5
1435398455.8,286047000.0
1435398475.7,286047001.3
1435398495.6,286046999.7
1435398515.6,286046998.1
1435398535.5,286047000.3
1435398555.4,286047000.4
1435398575.3,286046997.3
1435398595.3,286046998.6
1435398615.2,286047001.1
1435398635.1,286046999.5
1435398655.0,286047000.8
1435398656.0,286047000.8
1435398675.9,286047000.8
1435398695.8,286047001.1
1435398715.7,286046998.9
1435398735.7,286047000.2
1435398755.6,286046998.6
1435398775.5,286047002.6
1435398795.4,286046999.0
1435398815.4,286046999.3
1435398835.3,286047002.4
1435398855.2,286046999.6
1435398875.1,286046997.3
1435398895.1,286047002.3
1435398896.0,286047002.3
1435398915.9,286046995.7
1435398935.8,286046997.0
1435398955.8,286046999.7
1435398975.7,286047004.3
1435398995.6,286046996.7
1435399015.5,286046998.9
1435399035.5,286047000.5
1435399055.4,286047001.2
1435399075.3,286047000.5
1435399095.2,286046998.9
1435399115.2,286046998.7
1435399135.1,286047000.6
1435399155.0,286047002.2
1435399155.9,286047002.2
1435399175.9,286046998.7
1435399195.8,286047001.6
