#timestamp,LO_Frequency 
1435363215.8,286046996.7
1435363235.7,286047001.1
1435363255.6,286046999.8
1435363275.6,286047000.0
1435363295.5,286046998.4
1435363315.4,286047002.7
1435363335.4,286047001.1
1435363355.3,286047001.1
1435363375.2,286046999.0
1435363395.1,286047003.5
1435363415.1,286047000.4
1435363416.0,286047000.4
1435363435.9,286046998.3
1435363455.8,286047001.1
1435363475.8,286046997.0
1435363495.7,286047004.3
1435363515.6,286046999.6
1435363535.5,286046997.2
1435363555.5,286046998.7
1435363575.4,286047001.7
1435363595.3,286047002.6
1435363615.2,286047000.8
1435363635.2,286047002.2
1435363655.1,286046998.6
1435363656.0,286046998.6
1435363675.0,286047001.7
1435363675.9,286047001.7
1435363695.9,286046998.4
1435363715.8,286046998.6
1435363735.7,286047000.6
1435363755.7,286047000.0
1435363775.6,286046999.9
1435363795.5,286047004.0
1435363815.4,286046997.2
1435363835.4,286046997.5
1435363855.3,286047001.1
1435363875.2,286046999.2
1435363895.1,286047002.6
1435363915.1,286046999.9
1435363916.0,286046999.9
1435363935.0,286046998.5
1435363935.9,286046998.5
1435363955.9,286047002.3
1435363975.8,286047000.2
1435363995.7,286047000.7
1435364015.6,286047000.1
1435364035.6,286047002.2
1435364055.5,286046996.9
1435364075.4,286046999.9
1435364095.3,286046999.2
1435364115.3,286047000.7
1435364135.2,286046997.1
1435364155.1,286047000.8
1435364175.0,286047002.8
1435364176.0,286047002.8
1435364195.9,286046997.7
1435364215.8,286046995.7
1435364235.7,286046998.9
1435364255.7,286047001.9
1435364275.6,286047000.8
1435364295.5,286047002.8
1435364315.4,286046997.8
1435364335.4,286046995.3
1435364355.3,286047001.0
1435364375.2,286046997.6
1435364395.1,286046997.0
1435364415.1,286047001.5
1435364416.0,286047001.5
1435364435.9,286047001.1
1435364455.8,286047001.5
1435364475.8,286047002.1
1435364495.7,286046998.6
1435364515.6,286046999.6
1435364535.5,286047001.1
1435364555.5,286047001.1
1435364575.4,286047000.7
1435364595.3,286046998.3
1435364615.2,286047002.2
1435364635.2,286047002.0
1435364655.1,286046998.1
1435364675.0,286047002.9
1435364675.9,286047002.9
1435364695.9,286046998.9
1435364715.8,286046996.6
1435364735.7,286047001.2
1435364755.6,286046998.6
1435364775.6,286047000.8
1435364795.5,286046995.5
1435364815.4,286047000.8
1435364835.3,286046997.5
1435364855.3,286047002.4
1435364875.2,286046998.8
1435364895.1,286046996.9
1435364915.0,286047000.2
1435364915.9,286047000.2
1435364935.9,286046999.9
1435364955.8,286047004.3
1435364975.7,286046996.7
1435364995.7,286046999.4
1435365015.6,286047004.0
1435365035.5,286046998.9
1435365055.5,286047000.2
1435365075.4,286047000.1
1435365095.3,286046999.6
1435365115.3,286047000.8
1435365135.2,286046998.8
1435365155.1,286047002.1
1435365175.0,286047000.7
1435365176.0,286047000.7
1435365195.9,286046996.8
1435365215.8,286047000.2
1435365235.8,286047002.0
1435365255.7,286047000.1
1435365275.6,286046999.0
1435365295.6,286047001.9
1435365315.5,286047002.4
1435365335.4,286046999.1
1435365355.3,286046997.7
1435365375.3,286046997.5
1435365395.2,286047002.7
1435365415.1,286046998.6
1435365435.0,286047002.1
1435365436.0,286047002.1
1435365455.9,286046999.9
1435365475.8,286047000.6
1435365495.8,286046998.6
1435365515.7,286047002.7
1435365535.6,286046997.9
1435365555.5,286046996.9
1435365575.5,286047004.1
1435365595.4,286046998.4
1435365615.3,286047002.4
1435365635.3,286046996.5
1435365655.2,286046999.2
1435365675.1,286046999.4
1435365695.0,286046998.2
1435365696.0,286046998.2
1435365715.9,286047005.5
1435365735.8,286046998.6
1435365755.7,286047002.5
1435365775.7,286046996.9
1435365795.6,286046996.7
1435365815.5,286047001.2
1435365835.4,286046996.8
1435365855.4,286047004.2
1435365875.3,286047001.2
1435365895.2,286047001.1
1435365915.1,286046996.8
1435365935.1,286047000.2
1435365936.0,286047000.2
1435365955.9,286046999.9
1435365975.8,286047002.3
1435365995.8,286046996.5
1435366015.7,286047003.3
1435366035.6,286047001.1
1435366055.5,286046999.3
1435366075.5,286046999.9
1435366095.4,286047002.1
1435366115.3,286046998.9
1435366135.2,286046998.1
1435366155.2,286047004.1
1435366175.1,286046998.7
1435366176.0,286046998.7
1435366195.0,286047001.8
1435366195.9,286047001.8
1435366215.9,286046996.6
1435366235.8,286046998.3
1435366255.7,286047004.2
1435366275.6,286046995.4
1435366295.6,286047002.2
1435366315.5,286047002.1
1435366335.4,286046998.9
1435366355.3,286046998.3
1435366375.3,286046999.0
1435366395.2,286046997.2
1435366415.1,286047001.2
1435366435.0,286047001.5
1435366435.9,286047001.5
1435366455.9,286047004.2
1435366475.8,286046999.0
1435366495.7,286046999.4
1435366515.6,286046996.5
1435366535.6,286047001.3
1435366555.5,286047000.2
1435366575.4,286046999.9
1435366595.4,286047000.4
1435366615.3,286047000.4
1435366635.2,286047000.5
1435366655.1,286046999.0
1435366675.1,286047000.6
1435366676.0,286047000.6
1435366695.9,286046995.8
1435366715.8,286046998.8
1435366735.8,286046999.3
1435366755.7,286047000.9
1435366775.6,286047002.8
1435366795.5,286046999.4
