# file name; noise; peak f.; mag.; duration
20150627040034900_TEST-R1_snap.fits;4.5922;26540;4.8903;0
20150627040201514_TEST-R1_met.fits;4.72333;26493.2;12.3198;0.0853333
20150627040221908_TEST-R1_met.fits;5.96063;26496.1;17.5912;0.0853333
20150627040134975_TEST-R1_snap.fits;6.84943;26545.9;4.28831;0
20150627040237951_TEST-R1_met.fits;5.56761;26510.7;21.3127;0.0853333
20150627040305002_TEST-R1_met.fits;5.51054;26510.7;21.7183;0.256
20150627040235050_TEST-R1_snap.fits;5.8092;26481.4;3.83948;0
20150627040345450_TEST-R1_met.fits;4.63232;26496.1;13.7925;0.597333
20150627040349887_TEST-R1_met.fits;8.56817;26519.5;81.5681;0.938667
20150627040407807_TEST-R1_met.fits;3.43676;26496.1;7.57833;0.426667
20150627040414634_TEST-R1_met.fits;4.5499;26493.2;14.4921;0.256
20150627040335124_TEST-R1_snap.fits;6.76924;26460.9;4.79856;0
20150627040512404_TEST-R1_met.fits;4.1981;26504.9;9.57495;0.0853333
20150627040435199_TEST-R1_snap.fits;5.75802;26463.9;6.56683;0
20150627040601044_TEST-R1_met.fits;4.38774;26496.1;10.0823;0.0853333
20150627040622804_TEST-R1_met.fits;4.85548;26499;17.269;0.170667
20150627040535274_TEST-R1_snap.fits;4.06879;26534.2;4.51737;0
20150627040632191_TEST-R1_met.fits;4.35449;26531.2;22.1208;0.256
20150627040647210_TEST-R1_met.fits;3.10102;26519.5;6.56293;0.0853333
20150627040700010_TEST-R1_met.fits;3.40743;26502;9.98173;0.426667
20150627040705727_TEST-R1_met.fits;5.69278;26502;13.6931;0.0853333
20150627040708202_TEST-R1_met.fits;6.00681;26502;15.3695;0.341333
20150627040635348_TEST-R1_snap.fits;5.15985;26510.7;13.9687;0
20150627040733546_TEST-R1_met.fits;4.80507;26510.7;12.0996;2.90133
20150627040754111_TEST-R1_met.fits;5.42523;26513.7;67.1573;0.597333
20150627040824148_TEST-R1_met.fits;4.34786;26504.9;8.76164;0.0853333
20150627040735423_TEST-R1_snap.fits;5.3451;26499;4.89639;0
20150627040835498_TEST-R1_snap.fits;4.36551;26522.5;3.16409;0
20150627040934719_TEST-R1_met.fits;4.09903;26502;17.3273;0.170667
20150627041016276_TEST-R1_met.fits;4.30797;26493.2;42.6794;0.170667
20150627041021311_TEST-R1_met.fits;3.92364;26490.2;7.93624;0.0853333
20150627041023956_TEST-R1_met.fits;5.04663;26499;15.5544;1.87733
20150627040935572_TEST-R1_snap.fits;5.13058;26504.9;4.96658;0
20150627041041279_TEST-R1_met.fits;4.75578;26504.9;10.8996;0.0853333
20150627041106367_TEST-R1_met.fits;5.60361;26502;11.3371;0.0853333
20150627041035647_TEST-R1_snap.fits;4.73041;26502;4.52311;0
20150627041140671_TEST-R1_met.fits;5.02407;26507.8;17.2409;0.170667
20150627041231359_TEST-R1_met.fits;4.45504;26528.3;23.6554;0.682667
20150627041135722_TEST-R1_snap.fits;4.29647;26490.2;4.35869;0
20150627041302164_TEST-R1_met.fits;3.82758;26487.3;9.53843;0.0853333
20150627041305236_TEST-R1_met.fits;4.26717;26493.2;9.60578;0.0853333
20150627041317780_TEST-R1_met.fits;4.24064;26519.5;21.6098;0.170667
20150627041326228_TEST-R1_met.fits;4.9198;26510.7;27.2362;0.170667
20150627041328788_TEST-R1_met.fits;3.95979;26519.5;11.2578;0.0853333
20150627041235796_TEST-R1_snap.fits;5.36029;26493.2;4.77609;0
20150627041406847_TEST-R1_met.fits;4.93608;26504.9;12.1525;0.0853333
20150627041423914_TEST-R1_met.fits;4.73849;26499;10.0454;0.0853333
20150627041430740_TEST-R1_met.fits;5.50085;26466.8;16.9128;0.0853333
20150627041335871_TEST-R1_snap.fits;4.92278;26493.2;4.49897;0
20150627041433044_TEST-R1_met.fits;2.12127;26531.2;4.65925;0.0853333
20150627041443882_TEST-R1_met.fits;4.89098;26493.2;15.4989;0.256
20150627041458388_TEST-R1_met.fits;4.96662;26493.2;11.0611;0.512
20150627041435946_TEST-R1_snap.fits;4.82086;26469.7;6.32292;0
20150627041608191_TEST-R1_met.fits;4.60302;26487.3;14.3817;0.0853333
20150627041536020_TEST-R1_snap.fits;4.09524;26463.9;5.73829;0
20150627041655636_TEST-R1_met.fits;4.74676;26502;19.6786;0.341333
20150627041715860_TEST-R1_met.fits;6.11797;26504.9;12.5484;0.0853333
20150627041721236_TEST-R1_met.fits;4.6323;26499;13.2172;0.170667
20150627041726442_TEST-R1_met.fits;5.08052;26502;13.2215;0.0853333
20150627041636095_TEST-R1_snap.fits;3.72681;26499;203.163;0
20150627041730879_TEST-R1_met.fits;4.72914;26545.9;18.474;4.94933
20150627041738559_TEST-R1_met.fits;3.42298;26487.3;9.10836;0.0853333
20150627041816532_TEST-R1_met.fits;5.4878;26496.1;12.641;0.0853333
20150627041824810_TEST-R1_met.fits;6.55151;26502;46.8586;0.170667
20150627041736170_TEST-R1_snap.fits;5.33182;26487.3;4.56199;0
20150627041834111_TEST-R1_met.fits;3.78469;26502;8.06853;0.0853333
20150627041837610_TEST-R1_met.fits;4.94535;26528.3;10.0252;0.170667
20150627041846228_TEST-R1_met.fits;3.72955;26502;9.39125;0.0853333
20150627041903124_TEST-R1_met.fits;4.43795;26469.7;24.3259;0.170667
20150627041907818_TEST-R1_met.fits;4.95114;26493.2;10.3219;0.0853333
20150627041926762_TEST-R1_met.fits;4.83235;26507.8;9.6883;0.512
20150627041836244_TEST-R1_snap.fits;4.74253;26504.9;4.02079;0
20150627042001748_TEST-R1_met.fits;4.08697;26504.9;46.0383;0.853333
20150627042023508_TEST-R1_met.fits;4.24892;26487.3;9.84233;0.170667
20150627041936319_TEST-R1_snap.fits;4.28337;26493.2;3.87938;0
20150627042102762_TEST-R1_met.fits;4.52788;26510.7;9.37849;0.0853333
20150627042036394_TEST-R1_snap.fits;5.2014;26463.9;6.51728;0
20150627042139199_TEST-R1_met.fits;3.96451;26513.7;13.2945;0.256
20150627042158570_TEST-R1_met.fits;4.9363;26507.8;17.7717;0.170667
20150627042213332_TEST-R1_met.fits;4.67799;26504.9;11.0884;0.256
20150627042227242_TEST-R1_met.fits;4.69006;26504.9;12.0454;0.0853333
20150627042136468_TEST-R1_snap.fits;5.61206;26540;4.09105;0
20150627042306154_TEST-R1_met.fits;4.82879;26502;9.93524;0.0853333
20150627042329791_TEST-R1_met.fits;3.76353;26496.1;29.903;0.256
20150627042236543_TEST-R1_snap.fits;4.42339;26487.3;4.76018;0
20150627042344895_TEST-R1_met.fits;5.10265;26543;13.5441;0.256
20150627042348479_TEST-R1_met.fits;8.9895;26490.2;36.38;0.0853333
20150627042336618_TEST-R1_snap.fits;5.1854;26516.6;40.2402;0
20150627042434815_TEST-R1_met.fits;3.9465;26516.6;47.3667;0.341333
20150627042440874_TEST-R1_met.fits;4.65574;26496.1;13.8749;0.0853333
20150627042505023_TEST-R1_met.fits;4.57049;26490.2;19.8401;0.256
20150627042524735_TEST-R1_met.fits;5.78084;26475.6;12.6325;0.0853333
20150627042436692_TEST-R1_snap.fits;5.50549;26513.7;5.04423;0
20150627042535999_TEST-R1_met.fits;3.77229;26507.8;7.70565;0.0853333
20150627042546068_TEST-R1_met.fits;4.79305;26502;11.1682;0.170667
20150627042554346_TEST-R1_met.fits;5.44427;26504.9;19.4639;0.170667
20150627042613290_TEST-R1_met.fits;4.30931;26504.9;23.2475;0.170667
20150627042630612_TEST-R1_met.fits;4.61058;26455.1;15.6665;0.0853333
20150627042536767_TEST-R1_snap.fits;5.81917;26525.4;5.37478;0
20150627042636330_TEST-R1_met.fits;4.83377;26493.2;11.4092;0.0853333
20150627042655018_TEST-R1_met.fits;4.80074;26504.9;11.6436;0.0853333
20150627042636842_TEST-R1_snap.fits;5.27518;26516.6;3.89254;0
20150627042757055_TEST-R1_met.fits;6.19743;26510.7;21.0912;0.170667
20150627042736916_TEST-R1_snap.fits;4.57968;26496.1;4.64222;0
20150627042855082_TEST-R1_met.fits;4.67646;26496.1;11.2726;0.0853333
20150627042914794_TEST-R1_met.fits;6.30887;26510.7;14.8874;0.256
20150627042928788_TEST-R1_met.fits;4.56664;26545.9;18.5783;0.0853333
20150627042836991_TEST-R1_snap.fits;5.619;26496.1;6.20606;0
20150627042939626_TEST-R1_met.fits;3.95428;26522.5;35.585;1.36533
20150627042945514_TEST-R1_met.fits;4.89522;26496.1;14.6921;0.0853333
20150627043024511_TEST-R1_met.fits;4.1177;26484.4;8.87123;1.10933
20150627043029972_TEST-R1_met.fits;5.86934;26519.5;40.2441;0.682667
20150627042937066_TEST-R1_snap.fits;5.18035;26449.2;5.41181;0
20150627043102058_TEST-R1_met.fits;3.84518;26507.8;8.93716;0.0853333
20150627043037140_TEST-R1_snap.fits;4.83248;26543;3.75744;0
20150627043134399_TEST-R1_met.fits;4.83906;26513.7;19.3553;0.0853333
20150627043141994_TEST-R1_met.fits;5.31786;26507.8;27.7475;0.512
20150627043216468_TEST-R1_met.fits;4.84201;26507.8;11.2322;0.0853333
20150627043137215_TEST-R1_snap.fits;3.93461;26490.2;4.17604;0
20150627043234559_TEST-R1_met.fits;4.15148;26504.9;12.8287;0.0853333
20150627043245055_TEST-R1_met.fits;4.59872;26513.7;26.7289;0.341333
20150627043306303_TEST-R1_met.fits;5.22665;26510.7;16.0187;0.0853333
20150627043332415_TEST-R1_met.fits;4.77918;26502;12.4784;0.256
20150627043237290_TEST-R1_snap.fits;5.31332;26543;3.89004;0
20150627043335743_TEST-R1_met.fits;4.53243;26513.7;17.5369;1.19467
20150627043402538_TEST-R1_met.fits;3.16381;26510.7;7.46252;0.0853333
20150627043416106_TEST-R1_met.fits;5.2096;26493.2;15.8398;0.0853333
20150627043421908_TEST-R1_met.fits;4.59393;26487.3;14.4576;0.0853333
20150627043337364_TEST-R1_snap.fits;5.94538;26531.2;4.69562;0
20150627043513535_TEST-R1_met.fits;6.93092;26478.5;18.1606;0.0853333
20150627043437439_TEST-R1_snap.fits;5.96668;26478.5;5.31641;0
20150627043539391_TEST-R1_met.fits;4.72756;26510.7;17.3784;0.170667
20150627043619924_TEST-R1_met.fits;10.7307;26502;23.3173;0.0853333
20150627043537514_TEST-R1_snap.fits;4.23315;26531.2;5.41405;0
20150627043637588_TEST-R1_snap.fits;3.66698;26455.1;5.3798;0
20150627043741418_TEST-R1_met.fits;3.81126;26499;20.5362;0.0853333
20150627043744490_TEST-R1_met.fits;4.59687;26504.9;9.96168;1.45067
20150627043747988_TEST-R1_met.fits;7.21613;26502;18.7228;0.341333
20150627043759679_TEST-R1_met.fits;5.35051;26499;25.8416;0.170667
20150627043804970_TEST-R1_met.fits;2.78008;26528.3;5.81016;0.0853333
20150627043826303_TEST-R1_met.fits;4.90792;26499;11.7109;0.170667
20150627043832959_TEST-R1_met.fits;4.30682;26513.7;9.44329;0.170667
20150627043737663_TEST-R1_snap.fits;4.55362;26496.1;3.83818;0
20150627043906495_TEST-R1_met.fits;3.81667;26478.5;7.81079;0.0853333
20150627043909311_TEST-R1_met.fits;5.09694;26502;10.8991;0.0853333
20150627043928852_TEST-R1_met.fits;4.18657;26490.2;10.5403;2.47467
20150627043837738_TEST-R1_snap.fits;4.00842;26513.7;3.90524;0
20150627043951807_TEST-R1_met.fits;6.45422;26510.7;14.8336;0.256
20150627044017236_TEST-R1_met.fits;5.38394;26504.9;18.2544;0.341333
20150627043937812_TEST-R1_snap.fits;4.37354;26458;4.59597;0
20150627044037887_TEST-R1_snap.fits;4.16342;26455.1;3.9514;0
20150627044152724_TEST-R1_met.fits;4.79284;26513.7;22.3443;0.170667
20150627044213290_TEST-R1_met.fits;4.47596;26504.9;40.3206;0.256
20150627044137962_TEST-R1_snap.fits;5.09122;26463.9;4.85753;0
20150627044236415_TEST-R1_met.fits;6.29688;26510.7;12.874;0.170667
20150627044245290_TEST-R1_met.fits;5.47937;26490.2;15.4505;0.341333
20150627044247850_TEST-R1_met.fits;3.79478;26513.7;9.27882;0.170667
20150627044316522_TEST-R1_met.fits;5.45012;26513.7;11.8998;0.256
20150627044320020_TEST-R1_met.fits;8.11636;26499;17.0369;0.0853333
20150627044238036_TEST-R1_snap.fits;5.38799;26449.2;5.15146;0
20150627044427178_TEST-R1_met.fits;4.18832;26507.8;9.19045;0.0853333
20150627044338111_TEST-R1_snap.fits;6.80315;26513.7;4.08637;0
20150627044500372_TEST-R1_met.fits;4.7104;26499;9.91194;0.170667
20150627044502847_TEST-R1_met.fits;5.56686;26504.9;12.9693;0.0853333
20150627044438186_TEST-R1_snap.fits;5.1582;26493.2;35.2437;0
20150627044536298_TEST-R1_met.fits;4.39834;26504.9;12.5746;0.426667
20150627044608212_TEST-R1_met.fits;3.55181;26490.2;10.4156;0.0853333
20150627044619220_TEST-R1_met.fits;11.8898;26510.7;27.1904;0.170667
20150627044629460_TEST-R1_met.fits;3.20784;26449.2;6.8728;0.0853333
20150627044538260_TEST-R1_snap.fits;6.33041;26502;3.37404;0
20150627044647039_TEST-R1_met.fits;4.52676;26510.7;11.0657;0.0853333
20150627044650196_TEST-R1_met.fits;10.5171;26528.3;44.8776;0.0853333
20150627044715796_TEST-R1_met.fits;4.01466;26507.8;9.26574;0.170667
20150627044718356_TEST-R1_met.fits;10.1058;26499;26.639;0.0853333
20150627044638335_TEST-R1_snap.fits;5.67962;26449.2;4.99561;0
20150627044734826_TEST-R1_met.fits;6.43417;26513.7;17.3733;0.0853333
20150627044737130_TEST-R1_met.fits;4.35774;26513.7;14.5095;0.0853333
20150627044756842_TEST-R1_met.fits;4.44668;26493.2;10.3622;0.426667
20150627044833791_TEST-R1_met.fits;4.34509;26504.9;11.1566;0.0853333
20150627044738410_TEST-R1_snap.fits;4.98514;26463.9;3.92564;0
20150627044923370_TEST-R1_met.fits;5.53072;26496.1;23.6295;0.256
20150627044931732_TEST-R1_met.fits;5.52727;26490.2;12.7471;0.0853333
20150627044934122_TEST-R1_met.fits;4.92263;26496.1;14.9068;0.170667
20150627044838484_TEST-R1_snap.fits;5.92599;26472.7;3.77724;0
20150627044958783_TEST-R1_met.fits;4.36708;26504.9;10.9831;1.19467
20150627045013972_TEST-R1_met.fits;6.5486;26496.1;14.2562;0.0853333
20150627044938559_TEST-R1_snap.fits;5.85229;26496.1;4.39401;0
20150627045040938_TEST-R1_met.fits;5.34502;26499;20.3389;0.170667
20150627045100223_TEST-R1_met.fits;4.86766;26502;11.8096;0.0853333
20150627045122751_TEST-R1_met.fits;3.79718;26507.8;7.93323;0.0853333
20150627045038634_TEST-R1_snap.fits;5.16092;26516.6;4.37849;0
20150627045139818_TEST-R1_met.fits;5.85174;26496.1;18.9221;0.170667
20150627045201151_TEST-R1_met.fits;3.3499;26469.7;6.96705;1.70667
20150627045209428_TEST-R1_met.fits;5.72763;26504.9;26.7315;0.170667
20150627045224020_TEST-R1_met.fits;3.81052;26516.6;9.45641;0.0853333
20150627045235028_TEST-R1_met.fits;4.56071;26502;9.83808;0.0853333
20150627045138708_TEST-R1_snap.fits;5.47773;26496.1;4.95858;0
20150627045311295_TEST-R1_met.fits;4.30103;26496.1;8.66545;0.0853333
20150627045314538_TEST-R1_met.fits;10.0778;26504.9;47.2055;0.938667
20150627045323412_TEST-R1_met.fits;4.21135;26499;20.5627;0.938667
20150627045238783_TEST-R1_snap.fits;4.4872;26502;4.98571;0
20150627045345343_TEST-R1_met.fits;3.54255;26504.9;9.62006;0.0853333
20150627045408980_TEST-R1_met.fits;4.17283;26502;8.89999;0.0853333
20150627045338858_TEST-R1_snap.fits;4.58885;26493.2;4.57264;0
20150627045452586_TEST-R1_met.fits;6.66649;26499;23.2772;1.536
20150627045524756_TEST-R1_met.fits;4.94967;26487.3;14.4071;0.170667
20150627045528170_TEST-R1_met.fits;4.50394;26502;9.38553;0.0853333
20150627045438932_TEST-R1_snap.fits;4.94636;26534.2;5.50471;0
20150627045552063_TEST-R1_met.fits;4.47855;26478.5;9.02539;0.0853333
20150627045555306_TEST-R1_met.fits;3.79869;26487.3;9.90208;2.304
20150627045620394_TEST-R1_met.fits;11.0357;26510.7;36.106;0.0853333
20150627045539007_TEST-R1_snap.fits;4.7383;26469.7;5.4531;0
20150627045716458_TEST-R1_met.fits;4.70087;26510.7;10.6049;0.0853333
20150627045639082_TEST-R1_snap.fits;5.24517;26516.6;4.32672;0
20150627045751274_TEST-R1_met.fits;4.92126;26499;13.0359;0.0853333
20150627045754858_TEST-R1_met.fits;5.71814;26502;13.7366;0.256
20150627045824810_TEST-R1_met.fits;3.12843;26452.1;6.71257;0.0853333
20150627045739156_TEST-R1_snap.fits;3.88937;26534.2;4.15299;0
20150627045859199_TEST-R1_met.fits;3.80984;26507.8;12.7521;0.853333
20150627045906196_TEST-R1_met.fits;3.61219;26499;14.2957;0.0853333
20150627045908415_TEST-R1_met.fits;2.10874;26531.2;4.5914;0.0853333
20150627045929322_TEST-R1_met.fits;4.52717;26490.2;24.0444;0.170667
20150627045935295_TEST-R1_met.fits;4.37953;26507.8;14.4436;0.0853333
20150627045839231_TEST-R1_snap.fits;5.22142;26534.2;3.6196;0
20150627045944340_TEST-R1_met.fits;9.58648;26499;30.6482;0.170667
20150627045939306_TEST-R1_snap.fits;5.35786;26504.9;3.28347;0
