#timestamp,LO_Frequency 
1435442415.1,286046999.5
1435442435.0,286046998.4
1435442436.0,286046998.4
1435442455.9,286046998.2
1435442475.8,286047004.0
1435442495.7,286046999.6
1435442515.7,286046997.7
1435442535.6,286047002.5
1435442555.5,286047000.3
1435442575.4,286047000.0
1435442595.4,286047000.7
1435442615.3,286046996.7
1435442635.2,286047000.6
1435442655.1,286046996.6
1435442675.1,286047003.6
1435442676.0,286047003.6
1435442695.9,286046995.7
1435442715.8,286047001.5
1435442735.8,286047001.6
1435442755.7,286047000.8
1435442775.6,286046996.6
1435442795.5,286047002.7
1435442815.5,286046998.9
1435442835.4,286047002.5
1435442855.3,286046997.6
1435442875.3,286046999.3
1435442895.2,286047000.8
1435442915.1,286046997.0
1435442935.0,286047000.6
1435442935.9,286047000.6
1435442955.9,286046998.2
1435442975.8,286047002.1
1435442995.7,286046998.3
1435443015.7,286047001.5
1435443035.6,286047000.0
1435443055.5,286047000.9
1435443075.4,286047004.3
1435443095.4,286046996.9
1435443115.3,286047002.7
1435443135.2,286046999.2
1435443155.2,286046998.7
1435443175.1,286046998.4
1435443195.0,286047002.1
1435443195.9,286047002.1
1435443215.9,286046997.4
1435443235.8,286047000.9
1435443255.7,286047002.7
1435443275.6,286046999.3
1435443295.6,286046998.1
1435443315.5,286046998.1
1435443335.4,286047001.6
1435443355.3,286047000.4
1435443375.3,286046998.5
1435443395.2,286047002.6
1435443415.1,286047000.4
1435443435.1,286046997.0
1435443436.0,286046997.0
1435443455.9,286047003.4
1435443475.8,286046998.8
1435443495.7,286046999.0
1435443515.7,286047002.4
1435443535.6,286046999.7
1435443555.5,286047000.9
1435443575.5,286046995.8
1435443595.4,286047002.7
1435443615.3,286046997.9
1435443635.2,286047001.0
1435443655.2,286047002.4
1435443675.1,286046999.5
1435443676.0,286046999.5
1435443695.0,286046997.1
1435443695.9,286046997.1
1435443715.9,286047003.5
1435443735.8,286046998.1
1435443755.7,286047001.3
1435443775.6,286047002.7
1435443795.6,286046998.7
1435443815.5,286047000.7
1435443835.4,286046999.0
1435443855.3,286047002.8
1435443875.3,286046997.7
1435443895.2,286046998.7
1435443915.1,286046999.9
1435443935.0,286047000.2
1435443935.9,286047000.2
1435443955.9,286047000.8
1435443975.8,286046999.4
1435443995.7,286047002.3
1435444015.6,286046997.1
1435444035.6,286047002.4
1435444055.5,286046998.1
1435444075.4,286047000.3
1435444095.4,286047002.7
1435444115.3,286046997.7
1435444135.2,286047000.1
1435444155.1,286047000.4
1435444175.1,286046998.5
1435444176.0,286046998.5
1435444195.0,286047001.9
1435444195.9,286047001.9
1435444215.9,286046998.2
1435444235.8,286047002.0
1435444255.7,286046999.1
1435444275.6,286047004.4
1435444295.6,286046995.3
1435444315.5,286047001.1
1435444335.4,286046998.4
1435444355.3,286047000.9
1435444375.3,286047003.7
1435444395.2,286046997.3
1435444415.1,286047000.6
1435444435.1,286047001.2
1435444436.0,286047001.2
1435444455.9,286046997.2
1435444475.8,286047002.6
1435444495.8,286046995.4
1435444515.7,286047001.0
1435444535.6,286047001.2
1435444555.5,286046998.4
1435444575.5,286047004.3
1435444595.4,286046997.1
1435444615.3,286047002.0
1435444635.2,286047000.9
1435444655.2,286046999.4
1435444675.1,286047001.2
1435444676.0,286047001.2
1435444695.0,286046997.5
1435444695.9,286046997.5
1435444715.9,286047001.3
1435444735.8,286047002.1
1435444755.7,286046997.7
1435444775.6,286046998.7
1435444795.6,286046999.4
1435444815.5,286047001.2
1435444835.4,286046997.4
1435444855.3,286047000.0
1435444875.3,286047002.7
1435444895.2,286046999.8
1435444915.1,286046999.2
1435444935.1,286046997.5
1435444936.0,286046997.5
1435444955.0,286047004.4
1435444955.9,286047004.4
1435444975.8,286046994.9
1435444995.8,286047000.5
1435445015.7,286046998.7
1435445035.6,286046999.9
1435445055.6,286047000.9
1435445075.5,286046998.2
1435445095.4,286046999.7
1435445115.3,286047005.7
1435445135.3,286047000.8
1435445155.2,286046997.1
1435445175.1,286047002.5
1435445195.0,286046998.8
1435445195.9,286046998.8
1435445215.9,286047000.1
1435445235.8,286047000.2
1435445255.7,286047002.3
1435445275.6,286047002.7
1435445295.6,286046995.2
1435445315.5,286047000.0
1435445335.4,286047000.4
1435445355.3,286046999.2
1435445375.3,286047000.8
1435445395.2,286047000.0
1435445415.1,286047001.6
1435445435.1,286046998.7
1435445436.0,286046998.7
1435445455.9,286047000.0
1435445475.8,286046998.9
1435445495.8,286047000.1
1435445515.7,286047004.4
1435445535.6,286046998.7
1435445555.5,286046998.1
1435445575.5,286047001.1
1435445595.4,286047001.1
1435445615.3,286047000.8
1435445635.2,286046996.8
1435445655.2,286047002.4
1435445675.1,286046998.5
1435445695.0,286047000.5
1435445695.9,286047000.5
1435445715.9,286047004.4
1435445735.8,286046998.0
1435445755.7,286046996.9
1435445775.6,286047002.3
1435445795.6,286047000.8
1435445815.5,286046998.9
1435445835.4,286047001.2
1435445855.4,286047001.2
1435445875.3,286046999.5
1435445895.2,286046997.0
1435445915.2,286047002.8
1435445935.1,286046996.6
1435445955.0,286047000.3
1435445955.9,286047000.3
1435445975.9,286046998.9
1435445995.8,286047001.3
