#timestamp,LO_Frequency 
1435370415.7,286046995.0
1435370435.6,286046999.6
1435370455.5,286046998.9
1435370475.4,286047000.4
1435370495.4,286047001.2
1435370515.3,286046998.9
1435370535.2,286047001.5
1435370555.1,286046999.8
1435370575.1,286047000.9
1435370576.0,286047000.9
1435370595.9,286047000.9
1435370615.8,286047000.5
1435370635.8,286047000.6
1435370655.7,286047000.5
1435370675.6,286046997.2
1435370695.5,286046999.9
1435370715.5,286047000.4
1435370735.4,286046998.1
1435370755.3,286047001.6
1435370775.2,286046995.1
1435370795.2,286047003.9
1435370815.1,286047000.8
1435370816.0,286047000.8
1435370835.0,286046995.6
1435370835.9,286046995.6
1435370855.9,286047002.9
1435370875.8,286047003.0
1435370895.7,286047001.0
1435370915.7,286047000.8
1435370935.6,286047002.4
1435370955.5,286047000.3
1435370975.4,286046997.5
1435370995.4,286047000.5
1435371015.3,286047001.9
1435371035.2,286047000.1
1435371055.2,286047002.8
1435371075.1,286046996.1
1435371095.0,286046997.0
1435371095.9,286046997.0
1435371115.9,286047007.5
1435371135.8,286046999.1
1435371155.7,286046996.5
1435371175.6,286047000.6
1435371195.6,286047000.0
1435371215.5,286047001.8
1435371235.4,286047002.5
1435371255.4,286046999.5
1435371275.3,286046996.6
1435371295.2,286047000.9
1435371315.2,286046996.7
1435371335.1,286047002.0
1435371336.0,286047002.0
1435371355.0,286046999.3
1435371355.9,286046999.3
1435371375.9,286046998.0
1435371395.8,286046997.7
1435371415.7,286047000.7
1435371435.6,286046998.1
1435371455.6,286047005.5
1435371475.5,286047000.0
1435371495.4,286047000.9
1435371515.4,286046996.5
1435371535.3,286046998.4
1435371555.2,286047004.1
1435371575.1,286046996.6
1435371595.1,286047003.7
1435371596.0,286047003.7
1435371615.9,286046993.8
1435371635.8,286047001.3
1435371655.7,286046999.4
1435371675.7,286047002.4
1435371695.6,286047001.2
1435371715.5,286046998.3
1435371735.4,286046998.4
1435371755.4,286047002.6
1435371775.3,286047001.8
1435371795.2,286047004.2
1435371815.2,286046998.4
1435371835.1,286047001.0
1435371836.0,286047001.0
1435371855.0,286046995.7
1435371855.9,286046995.7
1435371875.9,286047001.9
1435371895.8,286046999.2
1435371915.7,286047001.2
1435371935.6,286047000.9
1435371955.6,286047000.4
1435371975.5,286046998.4
1435371995.4,286046998.6
1435372015.4,286047001.6
1435372035.3,286047000.2
1435372055.2,286047000.7
1435372075.1,286046995.1
1435372095.1,286047004.3
1435372096.0,286047004.3
1435372115.9,286046995.1
1435372135.8,286046999.9
1435372155.8,286047000.5
1435372175.7,286046999.1
1435372195.6,286046999.8
1435372215.5,286047001.5
1435372235.5,286047002.7
1435372255.4,286046995.3
1435372275.3,286047002.7
1435372295.2,286046998.7
1435372315.2,286047001.1
1435372335.1,286046998.9
1435372355.0,286047002.6
1435372355.9,286047002.6
1435372375.9,286046995.4
1435372395.8,286047001.1
1435372415.7,286047000.7
1435372435.6,286046998.5
1435372455.6,286046996.5
1435372475.5,286047001.7
1435372495.4,286046996.5
1435372515.3,286047005.5
1435372535.3,286046998.6
1435372555.2,286047004.2
1435372575.1,286046998.7
1435372595.1,286046997.5
1435372596.0,286046997.5
1435372615.9,286047002.5
1435372635.8,286046999.6
1435372655.8,286046997.5
1435372675.7,286046998.3
1435372695.6,286047001.6
1435372715.5,286047004.1
1435372735.5,286047001.7
1435372755.4,286047001.0
1435372775.3,286046998.1
1435372795.3,286047002.6
1435372815.2,286046997.6
1435372835.1,286046995.0
1435372855.0,286047001.6
1435372856.0,286047001.6
1435372875.9,286047000.9
1435372895.8,286046996.8
1435372915.7,286046998.5
1435372935.7,286047003.3
1435372955.6,286047002.6
1435372975.5,286046997.5
1435372995.5,286047002.3
1435373015.4,286046999.3
1435373035.3,286047000.8
1435373055.2,286046998.7
1435373075.2,286047000.1
1435373095.1,286047002.3
1435373115.0,286046996.5
1435373115.9,286046996.5
1435373135.9,286047004.5
1435373155.8,286046998.3
1435373175.7,286047000.6
1435373195.6,286047000.6
1435373215.6,286046998.8
1435373235.5,286047002.1
1435373255.4,286046999.7
1435373275.3,286047002.5
1435373295.3,286046999.6
1435373315.2,286046997.8
1435373335.1,286046998.4
1435373355.0,286046996.7
1435373356.0,286046996.7
1435373375.9,286047002.9
1435373395.8,286047000.2
1435373415.7,286047003.2
1435373435.7,286046996.5
1435373455.6,286046998.8
1435373475.5,286047001.4
1435373495.4,286047003.6
1435373515.4,286047002.4
1435373535.3,286046996.8
1435373555.2,286047000.4
1435373575.1,286047002.6
1435373595.1,286046999.1
1435373596.0,286046999.1
1435373615.9,286047000.7
1435373635.8,286047001.1
1435373655.8,286047001.1
1435373675.7,286046998.5
1435373695.6,286047000.3
1435373715.5,286047002.5
1435373735.5,286046998.1
1435373755.4,286047001.9
1435373775.3,286046997.4
1435373795.2,286047000.3
1435373815.2,286047000.7
1435373835.1,286046999.0
1435373836.0,286046999.0
1435373855.0,286047002.2
1435373855.9,286047002.2
1435373875.9,286046998.7
1435373895.8,286047000.6
1435373915.7,286047000.0
1435373935.6,286047000.9
1435373955.6,286046998.3
1435373975.5,286046999.9
1435373995.4,286047004.4
