# file name; noise; peak f.; mag.; duration
20150627110023338_TEST-R1_met.fits;4.43732;26502;17.2433;0.0853333
20150627110047402_TEST-R1_met.fits;3.37602;26502;7.48156;0.597333
20150627110006186_TEST-R1_snap.fits;4.42301;26449.2;4.25078;0
20150627110133652_TEST-R1_met.fits;5.74658;26499;16.9802;0.0853333
20150627110139284_TEST-R1_met.fits;3.33972;26502;11.3587;0.0853333
20150627110146452_TEST-R1_met.fits;4.26891;26496.1;9.34152;0.170667
20150627110153364_TEST-R1_met.fits;3.95205;26487.3;12.4279;0.0853333
20150627110106260_TEST-R1_snap.fits;6.05923;26504.9;6.09297;0
20150627110214015_TEST-R1_met.fits;8.74247;26525.4;28.1538;0.853333
20150627110222975_TEST-R1_met.fits;4.29226;26493.2;26.1004;0.256
20150627110232447_TEST-R1_met.fits;5.26551;26490.2;25.3205;0.256
20150627110242090_TEST-R1_met.fits;6.10578;26507.8;31.4113;0.170667
20150627110206335_TEST-R1_snap.fits;4.76027;26481.4;3.59869;0
20150627110324927_TEST-R1_met.fits;10.107;26499;30.686;0.170667
20150627110327060_TEST-R1_met.fits;3.44794;26522.5;7.40551;0.0853333
20150627110347967_TEST-R1_met.fits;5.83199;26499;13.5297;0.0853333
20150627110353428_TEST-R1_met.fits;6.42124;26502;34.5002;0.256
20150627110306410_TEST-R1_snap.fits;6.15394;26452.1;4.10157;0
20150627110417919_TEST-R1_met.fits;4.87333;26487.3;10.6359;0.0853333
20150627110436180_TEST-R1_met.fits;4.16423;26519.5;12.4561;0.0853333
20150627110456490_TEST-R1_met.fits;6.81337;26490.2;61.3697;0.170667
20150627110500244_TEST-R1_met.fits;4.67111;26499;20.6173;0.256
20150627110406484_TEST-R1_snap.fits;5.08977;26478.5;4.3237;0
20150627110515263_TEST-R1_met.fits;5.8106;26499;20.6122;0.0853333
20150627110506559_TEST-R1_snap.fits;7.35886;26469.7;7.65502;0
20150627110605610_TEST-R1_met.fits;8.34702;26519.5;25.6843;0.0853333
20150627110642644_TEST-R1_met.fits;5.36279;26496.1;12.1748;0.170667
20150627110701674_TEST-R1_met.fits;5.53692;26522.5;15.3497;1.024
20150627110606634_TEST-R1_snap.fits;6.14495;26478.5;4.64808;0
20150627110730687_TEST-R1_met.fits;4.6464;26502;12.3759;0.341333
20150627110745194_TEST-R1_met.fits;4.83118;26510.7;12.1927;0.512
20150627110706708_TEST-R1_snap.fits;6.01956;26481.4;4.53927;0
20150627110811903_TEST-R1_met.fits;4.47521;26496.1;14.1834;0.170667
20150627110814036_TEST-R1_met.fits;6.06572;26504.9;21.0902;0.768
20150627110901226_TEST-R1_met.fits;10.0321;26496.1;25.9973;0.256
20150627110806783_TEST-R1_snap.fits;10.2007;26507.8;9.53127;0
20150627110919999_TEST-R1_met.fits;9.5736;26522.5;19.3361;0.597333
20150627110935018_TEST-R1_met.fits;3.26918;26487.3;6.95205;0.0853333
20150627110937492_TEST-R1_met.fits;7.62576;26543;17.8219;0.0853333
20150627111001642_TEST-R1_met.fits;4.01866;26484.4;8.69024;0.0853333
20150627110906858_TEST-R1_snap.fits;5.55118;26469.7;4.48954;0
20150627111006932_TEST-R1_snap.fits;3.63602;26519.5;4.21864;0
20150627111122623_TEST-R1_met.fits;4.08015;26490.2;8.31348;0.0853333
20150627111144810_TEST-R1_met.fits;4.20605;26493.2;9.55234;0.0853333
20150627111107007_TEST-R1_snap.fits;4.98471;26472.7;3.89018;0
20150627111237972_TEST-R1_met.fits;11.7689;26504.9;25.9998;0.0853333
20150627111207082_TEST-R1_snap.fits;6.57116;26543;5.14916;0
20150627111304340_TEST-R1_met.fits;5.85796;26504.9;14.7121;0.170667
20150627111335487_TEST-R1_met.fits;5.77866;26487.3;18.5017;0.0853333
20150627111341972_TEST-R1_met.fits;3.95005;26513.7;8.09585;0.0853333
20150627111307156_TEST-R1_snap.fits;5.56773;26455.1;4.61057;0
20150627111428820_TEST-R1_met.fits;5.04101;26496.1;12.2641;0.170667
20150627111501588_TEST-R1_met.fits;4.67527;26499;51.7809;0.256
20150627111407231_TEST-R1_snap.fits;5.23544;26502;3.27504;0
20150627111507306_TEST-R1_snap.fits;5.06238;26519.5;4.5858;0
20150627111607380_TEST-R1_snap.fits;5.32742;26469.7;4.06904;0
20150627111748586_TEST-R1_met.fits;11.5848;26502;24.6725;0.0853333
20150627111707455_TEST-R1_snap.fits;4.09219;26493.2;4.22339;0
20150627111820244_TEST-R1_met.fits;11.195;26493.2;53.0218;1.45067
20150627111830058_TEST-R1_met.fits;3.54793;26507.8;7.1013;0.0853333
20150627111845930_TEST-R1_met.fits;4.33514;26490.2;19.5681;0.170667
20150627111902399_TEST-R1_met.fits;4.38586;26487.3;14.5466;0.170667
20150627111807530_TEST-R1_snap.fits;3.97676;26545.9;5.94098;0
20150627111932948_TEST-R1_met.fits;4.24405;26496.1;8.55714;0.0853333
20150627111907604_TEST-R1_snap.fits;4.38528;26502;4.12978;0
20150627112046847_TEST-R1_met.fits;4.54671;26493.2;10.4611;0.0853333
20150627112103743_TEST-R1_met.fits;5.00313;26534.2;14.0221;0.170667
20150627112007679_TEST-R1_snap.fits;4.72583;26475.6;3.08604;0
20150627112153322_TEST-R1_met.fits;4.99649;26502;12.6767;0.170667
20150627112107754_TEST-R1_snap.fits;3.78055;26499;4.58326;0
20150627112231551_TEST-R1_met.fits;3.71838;26507.8;9.01976;0.170667
20150627112302612_TEST-R1_met.fits;5.76989;26502;19.8134;1.45067
20150627112207828_TEST-R1_snap.fits;6.1305;26472.7;9.22417;0
20150627112327530_TEST-R1_met.fits;4.62188;26490.2;11.1161;0.0853333
20150627112307903_TEST-R1_snap.fits;5.41933;26543;4.63427;0
20150627112411391_TEST-R1_met.fits;5.8296;26499;13.8448;0.0853333
20150627112416255_TEST-R1_met.fits;4.6728;26510.7;20.4128;0.170667
20150627112445183_TEST-R1_met.fits;4.68282;26487.3;12.1583;1.19467
20150627112453546_TEST-R1_met.fits;5.0728;26516.6;12.5123;0.0853333
20150627112407978_TEST-R1_snap.fits;5.88482;26545.9;4.23743;0
20150627112539370_TEST-R1_met.fits;4.33978;26516.6;9.82915;0.682667
20150627112544148_TEST-R1_met.fits;4.38562;26504.9;18.7283;1.10933
20150627112550634_TEST-R1_met.fits;11.0487;26499;48.6543;1.87733
20150627112603519_TEST-R1_met.fits;3.8295;26519.5;10.3136;0.512
20150627112508052_TEST-R1_snap.fits;4.56443;26478.5;4.96085;0
20150627112622719_TEST-R1_met.fits;4.23359;26502;21.4776;0.0853333
20150627112647892_TEST-R1_met.fits;4.702;26519.5;31.0501;0.938667
20150627112608127_TEST-R1_snap.fits;4.83401;26537.1;4.50415;0
20150627112757610_TEST-R1_met.fits;4.20391;26490.2;16.0937;0.0853333
20150627112708202_TEST-R1_snap.fits;9.87626;26490.2;7.62803;0
20150627112839679_TEST-R1_met.fits;5.17812;26504.9;12.6022;0.426667
20150627112901780_TEST-R1_met.fits;3.98046;26499;11.5612;0.0853333
20150627112808276_TEST-R1_snap.fits;11.7382;26502;8.10075;0
20150627112908351_TEST-R1_snap.fits;10.3064;26545.9;9.90858;0
20150627113007828_TEST-R1_met.fits;7.77978;26525.4;16.0079;0.0853333
20150627113022420_TEST-R1_met.fits;5.44716;26499;21.5984;0.682667
20150627113042986_TEST-R1_met.fits;4.26667;26516.6;12.1981;0.170667
20150627113046826_TEST-R1_met.fits;4.89063;26510.7;20.2745;0.170667
20150627113049386_TEST-R1_met.fits;9.91459;26504.9;21.2563;0.0853333
20150627113008426_TEST-R1_snap.fits;9.25847;26466.8;11.4228;0
20150627113108500_TEST-R1_snap.fits;7.69439;26543;10.5923;0
20150627113222484_TEST-R1_met.fits;5.74824;26481.4;11.5999;0.768
20150627113208575_TEST-R1_snap.fits;10.7555;26507.8;9.7905;0
20150627113305492_TEST-R1_met.fits;4.06431;26496.1;10.0517;0.170667
20150627113325631_TEST-R1_met.fits;10.4763;26496.1;30.7121;0.0853333
20150627113328788_TEST-R1_met.fits;4.37468;26516.6;22.3836;0.170667
20150627113308650_TEST-R1_snap.fits;9.98904;26455.1;9.88643;0
20150627113440895_TEST-R1_met.fits;5.03552;26493.2;29.3448;0.341333
20150627113408724_TEST-R1_snap.fits;11.0517;26507.8;8.65665;0
20150627113547626_TEST-R1_met.fits;4.1954;26528.3;9.9923;0.426667
20150627113558634_TEST-R1_met.fits;4.22585;26493.2;11.0267;1.28
20150627113508799_TEST-R1_snap.fits;11.4035;26478.5;9.51351;0
20150627113629524_TEST-R1_met.fits;4.42011;26496.1;72.4637;0.170667
20150627113646932_TEST-R1_met.fits;3.59027;26502;7.72886;0.0853333
20150627113702207_TEST-R1_met.fits;4.86329;26504.9;11.9284;0.0853333
20150627113608874_TEST-R1_snap.fits;8.17425;26537.1;9.93906;0
20150627113722943_TEST-R1_met.fits;3.69994;26493.2;10.2837;0.341333
20150627113732330_TEST-R1_met.fits;5.16508;26504.9;18.285;1.536
20150627113708948_TEST-R1_snap.fits;11.0387;26460.9;14.3072;0
20150627113809535_TEST-R1_met.fits;5.40592;26487.3;28.3321;0.256
20150627113904916_TEST-R1_met.fits;4.28631;26496.1;24.1946;0.426667
20150627113809023_TEST-R1_snap.fits;10.6018;26458;9.4258;0
20150627113923519_TEST-R1_met.fits;4.38996;26493.2;9.89701;0.0853333
20150627113941439_TEST-R1_met.fits;4.74224;26513.7;9.7376;0.0853333
20150627113959188_TEST-R1_met.fits;4.74544;26481.4;19.1118;0.256
20150627113909098_TEST-R1_snap.fits;10.1952;26472.7;8.08731;0
20150627114016426_TEST-R1_met.fits;4.29889;26516.6;9.79905;0.597333
20150627114026154_TEST-R1_met.fits;8.75886;26507.8;18.337;1.024
20150627114046975_TEST-R1_met.fits;3.67395;26528.3;10.2404;0.0853333
20150627114009172_TEST-R1_snap.fits;12.1915;26493.2;7.13382;0
20150627114135444_TEST-R1_met.fits;4.70775;26504.9;15.5917;0.170667
20150627114148415_TEST-R1_met.fits;6.88097;26472.7;13.7822;0.0853333
20150627114159082_TEST-R1_met.fits;3.51996;26507.8;7.51601;0.256
20150627114109247_TEST-R1_snap.fits;11.3446;26466.8;8.5149;0
20150627114249428_TEST-R1_met.fits;9.66861;26484.4;24.1638;0.0853333
20150627114209322_TEST-R1_snap.fits;6.35347;26475.6;7.33938;0
20150627114308884_TEST-R1_met.fits;8.32732;26484.4;24.4105;0.0853333
20150627114320660_TEST-R1_met.fits;10.916;26510.7;22.8218;1.024
20150627114334484_TEST-R1_met.fits;4.66827;26516.6;23.7287;0.256
20150627114353087_TEST-R1_met.fits;3.39384;26507.8;7.23915;1.28
20150627114359316_TEST-R1_met.fits;4.8812;26513.7;14.2421;2.13333
20150627114309396_TEST-R1_snap.fits;10.2201;26466.8;8.403;0
20150627114409471_TEST-R1_snap.fits;10.3741;26481.4;8.63626;0
20150627114514410_TEST-R1_met.fits;5.20729;26516.6;10.6485;0.0853333
20150627114529428_TEST-R1_met.fits;5.16957;26545.9;17.4956;1.024
20150627114545727_TEST-R1_met.fits;10.466;26493.2;24.0203;0.0853333
20150627114509546_TEST-R1_snap.fits;11.4989;26490.2;8.09301;0
20150627114607231_TEST-R1_met.fits;11.3137;26493.2;36.6024;0.0853333
20150627114624042_TEST-R1_met.fits;7.43619;26510.7;19.8948;0.0853333
20150627114636330_TEST-R1_met.fits;4.04047;26502;18.0437;0.170667
20150627114609620_TEST-R1_snap.fits;9.38142;26466.8;9.59087;0
20150627114709695_TEST-R1_snap.fits;10.3544;26545.9;10.2526;0
20150627114840063_TEST-R1_met.fits;4.79147;26510.7;13.0886;0.0853333
20150627114809770_TEST-R1_snap.fits;10.799;26455.1;8.3586;0
20150627114912575_TEST-R1_met.fits;3.74039;26496.1;15.1809;0.170667
20150627114933823_TEST-R1_met.fits;4.49269;26499;11.5404;0.256
20150627114909844_TEST-R1_snap.fits;9.69121;26545.9;11.5617;0
20150627115015380_TEST-R1_met.fits;4.85104;26507.8;9.71738;0.0853333
20150627115035860_TEST-R1_met.fits;3.92788;26499;9.14885;0.0853333
20150627115009919_TEST-R1_snap.fits;10.1329;26487.3;8.32032;0
20150627115110250_TEST-R1_met.fits;6.08605;26502;22.5373;0.256
20150627115116820_TEST-R1_met.fits;4.73574;26510.7;12.9024;0.0853333
20150627115157866_TEST-R1_met.fits;3.9862;26510.7;11.6193;0.170667
20150627115109994_TEST-R1_snap.fits;9.00291;26493.2;9.06037;0
20150627115251028_TEST-R1_met.fits;11.1928;26502;95.7593;0.256
20150627115210068_TEST-R1_snap.fits;11.108;26452.1;6.49462;0
20150627115330111_TEST-R1_met.fits;6.33944;26499;59.278;0.426667
20150627115310143_TEST-R1_snap.fits;11.9844;26522.5;6.87553;0
20150627115425663_TEST-R1_met.fits;9.07285;26528.3;31.5461;0.256
20150627115439999_TEST-R1_met.fits;4.50186;26502;29.7097;0.938667
20150627115500223_TEST-R1_met.fits;4.96231;26496.1;13.9601;0.170667
20150627115410218_TEST-R1_snap.fits;9.08281;26510.7;9.84417;0
20150627115519167_TEST-R1_met.fits;9.72309;26499;19.8106;0.512
20150627115528980_TEST-R1_met.fits;4.16056;26504.9;37.3156;0.170667
20150627115535892_TEST-R1_met.fits;4.06512;26496.1;8.48466;0.0853333
20150627115603540_TEST-R1_met.fits;4.01707;26504.9;38.8447;1.70667
20150627115510292_TEST-R1_snap.fits;11.0019;26472.7;7.05983;0
20150627115610367_TEST-R1_snap.fits;9.19401;26487.3;11.9354;0
20150627115712660_TEST-R1_met.fits;4.97529;26504.9;19.3928;0.341333
20150627115714964_TEST-R1_met.fits;3.96104;26516.6;8.09423;0.0853333
20150627115710442_TEST-R1_snap.fits;9.77473;26481.4;11.038;0
20150627115834922_TEST-R1_met.fits;4.60955;26499;99.362;0.426667
20150627115856852_TEST-R1_met.fits;4.46108;26507.8;13.2552;0.170667
20150627115810516_TEST-R1_snap.fits;9.33122;26537.1;12.5722;0
20150627115909226_TEST-R1_met.fits;2.76532;26534.2;5.69828;0.0853333
20150627115937727_TEST-R1_met.fits;6.5967;26475.6;15.2226;0.0853333
20150627115910591_TEST-R1_snap.fits;9.68448;26502;7.65666;0
