# file name; noise; peak f.; mag.; duration
20150627055957951_TEST-R1_met.fits;4.32019;26499;8.77892;0.256
20150627060013652_TEST-R1_met.fits;12.4512;26499;32.5609;0.170667
20150627060020735_TEST-R1_met.fits;7.25526;26499;16.9981;0.0853333
20150627060100330_TEST-R1_met.fits;5.87099;26499;16.752;1.024
20150627060043860_TEST-R1_snap.fits;5.62299;26545.9;6.0158;0
20150627060152042_TEST-R1_met.fits;6.12974;26499;17.9217;0.597333
20150627060143935_TEST-R1_snap.fits;7.42542;26478.5;6.86547;0
20150627060240682_TEST-R1_met.fits;4.2643;26490.2;11.3853;0.0853333
20150627060248618_TEST-R1_met.fits;10.8874;26510.7;22.8113;0.170667
20150627060244010_TEST-R1_snap.fits;8.58608;26507.8;11.0081;0
20150627060356116_TEST-R1_met.fits;5.26898;26504.9;14.2422;0.768
20150627060344084_TEST-R1_snap.fits;32.9916;26528.3;28.5343;0
20150627060450644_TEST-R1_met.fits;25.8592;26534.2;55.8754;0.0853333
20150627060503359_TEST-R1_met.fits;33.1683;26490.2;116.574;0.170667
20150627060528276_TEST-R1_met.fits;6.52256;26502;18.4067;0.512
20150627060444159_TEST-R1_snap.fits;28.4235;26525.4;18.9369;0
20150627060544234_TEST-R1_snap.fits;38.9816;26463.9;25.3842;0
20150627060655231_TEST-R1_met.fits;5.8678;26452.1;11.8674;0.0853333
20150627060644308_TEST-R1_snap.fits;24.3062;26475.6;33.6986;0
20150627060821844_TEST-R1_met.fits;5.31647;26449.2;10.7163;0.0853333
20150627060744383_TEST-R1_snap.fits;11.652;26466.8;7.22837;0
20150627060858538_TEST-R1_met.fits;8.27765;26513.7;34.261;0.170667
20150627060844458_TEST-R1_snap.fits;13.8269;26460.9;16.115;0
20150627061025066_TEST-R1_met.fits;9.37054;26510.7;32.8425;0.512
20150627060944532_TEST-R1_snap.fits;10.5701;26502;9.62918;0
20150627061042986_TEST-R1_met.fits;10.3773;26502;41.9907;0.170667
20150627061046996_TEST-R1_met.fits;5.14237;26516.6;12.7946;0.170667
20150627061044607_TEST-R1_snap.fits;15.1624;26496.1;10.1417;0
20150627061144682_TEST-R1_snap.fits;11.664;26510.7;10.3795;0
20150627061329642_TEST-R1_met.fits;4.8327;26502;10.8706;0.0853333
20150627061244756_TEST-R1_snap.fits;9.98521;26449.2;12.2004;0
20150627061359850_TEST-R1_met.fits;3.82867;26466.8;7.68392;0.0853333
20150627061434922_TEST-R1_met.fits;6.77436;26513.7;25.2418;0.682667
20150627061438420_TEST-R1_met.fits;4.62867;26490.2;9.3047;0.597333
20150627061344831_TEST-R1_snap.fits;9.74656;26507.8;11.1052;0
20150627061452415_TEST-R1_met.fits;5.54954;26496.1;16.6098;0.512
20150627061504020_TEST-R1_met.fits;4.44583;26499;11.6055;0.170667
20150627061509823_TEST-R1_met.fits;3.61294;26496.1;7.76162;0.0853333
20150627061515882_TEST-R1_met.fits;5.81529;26481.4;15.1321;0.0853333
20150627061525695_TEST-R1_met.fits;5.1072;26499;14.2071;0.597333
20150627061535082_TEST-R1_met.fits;4.21312;26502;9.97254;0.341333
20150627061539178_TEST-R1_met.fits;4.16451;26490.2;18.1084;0.853333
20150627061444906_TEST-R1_snap.fits;9.16008;26540;10.6204;0
20150627061559743_TEST-R1_met.fits;4.07408;26484.4;11.6006;0.170667
20150627061625002_TEST-R1_met.fits;5.30321;26484.4;21.1436;0.0853333
20150627061544980_TEST-R1_snap.fits;10.0252;26469.7;9.93873;0
20150627061659732_TEST-R1_met.fits;5.55244;26502;12.3589;0.170667
20150627061708778_TEST-R1_met.fits;3.54296;26496.1;7.97388;3.072
20150627061645055_TEST-R1_snap.fits;9.56495;26522.5;7.88314;0
20150627061745130_TEST-R1_snap.fits;9.94454;26463.9;9.26173;0
20150627061904063_TEST-R1_met.fits;4.21454;26507.8;57.7003;0.341333
20150627061845204_TEST-R1_snap.fits;10.4219;26460.9;9.53387;0
20150627062023167_TEST-R1_met.fits;10.1448;26496.1;41.3122;0.341333
20150627062040234_TEST-R1_met.fits;5.00268;26510.7;10.2668;0.0853333
20150627061945279_TEST-R1_snap.fits;8.29869;26493.2;9.13844;0
20150627062046463_TEST-R1_met.fits;6.13692;26502;21.7001;0.170667
20150627062116159_TEST-R1_met.fits;3.53182;26510.7;15.9241;0.256
20150627062045354_TEST-R1_snap.fits;10.3015;26534.2;9.28862;0
20150627062145428_TEST-R1_snap.fits;9.84455;26463.9;11.2377;0
20150627062244052_TEST-R1_met.fits;8.99845;26507.8;21.9908;0.0853333
20150627062252074_TEST-R1_met.fits;5.01779;26484.4;13.0093;0.0853333
20150627062306154_TEST-R1_met.fits;4.77302;26504.9;25.038;1.10933
20150627062322452_TEST-R1_met.fits;6.10081;26502;12.2287;0.170667
20150627062245503_TEST-R1_snap.fits;10.1498;26481.4;9.5777;0
20150627062400682_TEST-R1_met.fits;4.0215;26499;28.8414;0.256
20150627062408703_TEST-R1_met.fits;4.11573;26493.2;9.78356;0.170667
20150627062411690_TEST-R1_met.fits;4.47153;26504.9;9.08068;0.0853333
20150627062415103_TEST-R1_met.fits;6.21714;26531.2;13.234;0.0853333
20150627062345578_TEST-R1_snap.fits;10.7067;26469.7;10.6026;0
20150627062519018_TEST-R1_met.fits;10.8532;26487.3;44.4248;0.170667
20150627062445652_TEST-R1_snap.fits;7.86998;26516.6;11.8475;0
20150627062602708_TEST-R1_met.fits;4.19948;26513.7;12.3173;0.0853333
20150627062616447_TEST-R1_met.fits;4.65324;26499;10.6912;0.0853333
20150627062545727_TEST-R1_snap.fits;11.5427;26452.1;10.5579;0
20150627062732138_TEST-R1_met.fits;4.32379;26531.2;13.7526;0.0853333
20150627062737087_TEST-R1_met.fits;4.37357;26496.1;10.5143;0.170667
20150627062645802_TEST-R1_snap.fits;8.97235;26502;11.0187;0
20150627062833407_TEST-R1_met.fits;4.62966;26502;18.7168;0.0853333
20150627062745876_TEST-R1_snap.fits;10.9173;26478.5;8.1686;0
20150627062932970_TEST-R1_met.fits;5.6806;26493.2;38.2591;0.426667
20150627062845951_TEST-R1_snap.fits;10.9678;26510.7;7.28608;0
20150627062952852_TEST-R1_met.fits;5.87535;26499;17.8904;0.256
20150627063024255_TEST-R1_met.fits;5.10329;26496.1;20.0976;0.170667
20150627063038591_TEST-R1_met.fits;3.79682;26543;7.90911;0.426667
20150627062946026_TEST-R1_snap.fits;13.106;26460.9;9.47573;0
20150627063046100_TEST-R1_snap.fits;8.92791;26510.7;6.8404;0
20150627063153514_TEST-R1_met.fits;3.535;26513.7;15.8696;0.256
20150627063218175_TEST-R1_met.fits;9.66818;26499;22.84;0.170667
20150627063222698_TEST-R1_met.fits;4.53218;26502;20.9764;0.0853333
20150627063225002_TEST-R1_met.fits;1.96205;26484.4;4.75392;0.170667
20150627063146175_TEST-R1_snap.fits;10.7356;26513.7;7.9596;0
20150627063313812_TEST-R1_met.fits;11.3873;26493.2;45.6987;0.256
20150627063334890_TEST-R1_met.fits;4.54727;26496.1;10.7306;0.0853333
20150627063246250_TEST-R1_snap.fits;14.034;26449.2;8.13281;0
20150627063354943_TEST-R1_met.fits;2.69464;26502;5.42419;2.13333
20150627063403647_TEST-R1_met.fits;4.95716;26513.7;11.3991;2.56
20150627063346324_TEST-R1_snap.fits;10.5088;26455.1;9.3841;0
20150627063451007_TEST-R1_met.fits;4.89802;26481.4;22.728;0.256
20150627063446399_TEST-R1_snap.fits;10.7593;26460.9;11.4262;0
20150627063545279_TEST-R1_met.fits;5.02291;26499;17.447;0.256
20150627063550911_TEST-R1_met.fits;5.08337;26499;11.1883;0.256
20150627063546474_TEST-R1_snap.fits;10.181;26481.4;6.14258;0
20150627063643647_TEST-R1_met.fits;9.38916;26496.1;52.5376;0.341333
20150627063702164_TEST-R1_met.fits;6.41753;26493.2;16.3675;3.328
20150627063741332_TEST-R1_met.fits;3.59495;26540;7.57324;0.0853333
20150627063646548_TEST-R1_snap.fits;8.98702;26460.9;6.82699;0
20150627063811882_TEST-R1_met.fits;4.28728;26510.7;22.6997;0.170667
20150627063824767_TEST-R1_met.fits;4.06238;26513.7;11.8755;0.256
20150627063831167_TEST-R1_met.fits;3.77754;26478.5;7.57795;0.0853333
20150627063836970_TEST-R1_met.fits;5.1615;26493.2;11.3481;0.0853333
20150627063842175_TEST-R1_met.fits;5.32685;26499;217.785;0.256
20150627063746623_TEST-R1_snap.fits;10.6917;26452.1;7.92163;0
20150627063928511_TEST-R1_met.fits;4.72252;26510.7;10.381;0.341333
20150627063931754_TEST-R1_met.fits;3.91962;26504.9;9.00344;0.0853333
20150627063846698_TEST-R1_snap.fits;11.648;26502;8.23687;0
20150627063946516_TEST-R1_met.fits;3.39584;26496.1;11.5985;0.768
20150627064026111_TEST-R1_met.fits;4.092;26496.1;26.9326;0.170667
20150627064032596_TEST-R1_met.fits;4.81165;26502;20.0762;0.256
20150627063946772_TEST-R1_snap.fits;7.64418;26510.7;7.98785;0
20150627064059818_TEST-R1_met.fits;3.78298;26490.2;7.80181;0.0853333
20150627064110484_TEST-R1_met.fits;4.10815;26499;9.55669;0.0853333
20150627064130708_TEST-R1_met.fits;5.50147;26510.7;23.754;0.170667
20150627064046847_TEST-R1_snap.fits;5.09683;26504.9;5.43812;0
20150627064157162_TEST-R1_met.fits;3.85551;26493.2;10.6428;0.256
20150627064232575_TEST-R1_met.fits;5.23617;26490.2;12.4263;0.256
20150627064146922_TEST-R1_snap.fits;4.555;26478.5;6.43817;0
20150627064259540_TEST-R1_met.fits;3.76475;26502;8.29498;0.0853333
20150627064326591_TEST-R1_met.fits;4.51422;26504.9;14.3437;0.0853333
20150627064246996_TEST-R1_snap.fits;4.94615;26537.1;4.59981;0
20150627064403199_TEST-R1_met.fits;5.274;26490.2;10.6021;0.0853333
20150627064347071_TEST-R1_snap.fits;4.87634;26478.5;3.20261;0
20150627064514196_TEST-R1_met.fits;7.78371;26507.8;21.1238;1.87733
20150627064519743_TEST-R1_met.fits;7.56502;26510.7;15.8487;1.536
20150627064523924_TEST-R1_met.fits;5.63584;26502;12.6473;0.170667
20150627064447146_TEST-R1_snap.fits;3.62179;26475.6;5.33874;0
20150627064550975_TEST-R1_met.fits;4.25012;26507.8;15.3419;0.0853333
20150627064621695_TEST-R1_met.fits;4.8584;26496.1;10.3042;0.0853333
20150627064630570_TEST-R1_met.fits;4.06424;26507.8;19.0711;1.87733
20150627064636799_TEST-R1_met.fits;3.95698;26493.2;11.1183;0.0853333
20150627064547220_TEST-R1_snap.fits;4.91727;26449.2;3.70209;0
20150627064658303_TEST-R1_met.fits;3.79302;26502;12.3869;0.170667
20150627064709908_TEST-R1_met.fits;5.19798;26493.2;10.4494;0.597333
20150627064728084_TEST-R1_met.fits;4.00693;26490.2;8.37683;0.0853333
20150627064732778_TEST-R1_met.fits;4.29811;26504.9;11.7418;0.0853333
20150627064735508_TEST-R1_met.fits;5.07758;26490.2;12.5454;0.0853333
20150627064742079_TEST-R1_met.fits;3.78819;26510.7;10.6844;0.170667
20150627064647295_TEST-R1_snap.fits;4.85131;26452.1;3.76746;0
20150627064759060_TEST-R1_met.fits;3.54757;26507.8;26.5182;0.341333
20150627064747370_TEST-R1_snap.fits;5.19602;26449.2;7.38228;0
20150627064908692_TEST-R1_met.fits;12.4954;26525.4;27.5757;2.13333
20150627064847444_TEST-R1_snap.fits;5.60682;26493.2;4.00835;0
20150627065013887_TEST-R1_met.fits;9.60184;26502;19.8129;0.256
20150627065024639_TEST-R1_met.fits;4.8436;26510.7;12.6946;1.87733
20150627064947519_TEST-R1_snap.fits;4.56859;26528.3;4.41767;0
20150627065054420_TEST-R1_met.fits;3.16418;26493.2;7.76898;0.0853333
20150627065110634_TEST-R1_met.fits;4.23034;26496.1;11.3571;0.0853333
20150627065135551_TEST-R1_met.fits;3.86143;26504.9;8.66583;0.170667
20150627065047594_TEST-R1_snap.fits;6.58987;26537.1;6.79524;0
20150627065216426_TEST-R1_met.fits;4.10223;26531.2;10.6092;4.69333
20150627065226922_TEST-R1_met.fits;4.71044;26510.7;10.7491;0.0853333
20150627065147668_TEST-R1_snap.fits;5.1412;26502;4.29371;0
20150627065247743_TEST-R1_snap.fits;5.93493;26469.7;7.43879;0
20150627065350804_TEST-R1_met.fits;11.7543;26478.5;29.057;0.170667
20150627065354132_TEST-R1_met.fits;5.51076;26499;28.1697;2.38933
20150627065416916_TEST-R1_met.fits;5.24046;26499;12.4957;0.512
20150627065431338_TEST-R1_met.fits;4.74491;26502;15.9775;0.0853333
20150627065440468_TEST-R1_met.fits;5.30828;26490.2;15.4542;0.170667
20150627065347818_TEST-R1_snap.fits;5.51095;26545.9;4.46213;0
20150627065507604_TEST-R1_met.fits;3.78533;26499;19.2478;1.792
20150627065539775_TEST-R1_met.fits;4.76463;26507.8;22.6594;0.170667
20150627065447892_TEST-R1_snap.fits;4.51029;26458;5.17463;0
20150627065606655_TEST-R1_met.fits;4.83994;26490.2;14.2985;0.0853333
20150627065633706_TEST-R1_met.fits;4.45604;26499;9.92561;0.256
20150627065641386_TEST-R1_met.fits;6.00354;26499;14.5316;1.28
20150627065547967_TEST-R1_snap.fits;4.48006;26499;5.35053;0
20150627065702634_TEST-R1_met.fits;4.42728;26499;17.327;0.170667
20150627065706986_TEST-R1_met.fits;5.08079;26504.9;19.1346;1.536
20150627065712276_TEST-R1_met.fits;5.28512;26510.7;30.3477;0.170667
20150627065723626_TEST-R1_met.fits;5.0509;26490.2;20.114;0.170667
20150627065740095_TEST-R1_met.fits;5.599;26455.1;11.2251;2.13333
20150627065648042_TEST-R1_snap.fits;5.54726;26493.2;7.69438;0
20150627065745471_TEST-R1_met.fits;3.75464;26510.7;9.17137;0.853333
20150627065804927_TEST-R1_met.fits;3.17804;26499;8.20518;0.0853333
20150627065836500_TEST-R1_met.fits;3.77895;26502;29.0355;0.256
20150627065843583_TEST-R1_met.fits;6.10686;26507.8;20.5147;0.170667
20150627065748116_TEST-R1_snap.fits;4.85599;26475.6;5.58147;0
20150627065855444_TEST-R1_met.fits;4.12115;26496.1;8.5056;0.0853333
20150627065859796_TEST-R1_met.fits;4.18201;26507.8;10.9013;0.0853333
20150627065917631_TEST-R1_met.fits;4.78139;26504.9;12.3557;0.0853333
20150627065919935_TEST-R1_met.fits;2.69776;26531.2;9.04874;0.0853333
20150627065925226_TEST-R1_met.fits;4.67592;26487.3;9.75942;0.0853333
20150627065936234_TEST-R1_met.fits;3.87865;26484.4;8.52564;0.0853333
20150627065848191_TEST-R1_snap.fits;4.45268;26545.9;4.73523;0
20150627065944682_TEST-R1_met.fits;4.14006;26493.2;12.2449;0.170667
20150627065948266_TEST-R1_snap.fits;5.28001;26522.5;6.76515;0
