# file name; noise; peak f.; mag.; duration
20150627200015359_TEST-R1_met.fits;4.0912;26472.7;47.0527;0.170667
20150627200033279_TEST-R1_met.fits;5.71854;26516.6;12.5263;0.0853333
20150627200046506_TEST-R1_snap.fits;12.0818;26519.5;12.8421;0
20150627200210218_TEST-R1_met.fits;5.15914;26458;11.3191;0.0853333
20150627200217215_TEST-R1_met.fits;6.4456;26504.9;29.8649;0.0853333
20150627200230015_TEST-R1_met.fits;4.82591;26507.8;22.0653;0.170667
20150627200146580_TEST-R1_snap.fits;14.32;26472.7;10.6809;0
20150627200243754_TEST-R1_met.fits;6.84841;26534.2;15.9282;0.0853333
20150627200247935_TEST-R1_met.fits;5.62849;26493.2;24.693;0.170667
20150627200313962_TEST-R1_met.fits;9.88332;26531.2;25.1908;0.0853333
20150627200330858_TEST-R1_met.fits;6.32275;26481.4;12.7356;0.0853333
20150627200246655_TEST-R1_snap.fits;12.3611;26543;10.602;0
20150627200346730_TEST-R1_snap.fits;9.37899;26490.2;13.8297;0
20150627200524351_TEST-R1_met.fits;5.34769;26534.2;21.5333;0.512
20150627200538431_TEST-R1_met.fits;5.9691;26490.2;39.2856;0.170667
20150627200446804_TEST-R1_snap.fits;8.94331;26472.7;9.36632;0
20150627200546879_TEST-R1_snap.fits;5.94468;26513.7;6.3447;0
20150627200653951_TEST-R1_met.fits;5.37558;26504.9;25.8618;0.256
20150627200730047_TEST-R1_met.fits;5.50325;26502;11.0172;0.0853333
20150627200646954_TEST-R1_snap.fits;5.84243;26507.8;5.20241;0
20150627200743871_TEST-R1_met.fits;8.52585;26496.1;18.1091;0.0853333
20150627200803754_TEST-R1_met.fits;6.58056;26499;32.2852;0.853333
20150627200823551_TEST-R1_met.fits;4.9041;26469.7;17.3219;0.0853333
20150627200747028_TEST-R1_snap.fits;5.65057;26469.7;6.71735;0
20150627200847103_TEST-R1_snap.fits;5.10393;26463.9;4.99878;0
20150627200958186_TEST-R1_met.fits;3.56884;26493.2;16.8145;0.170667
20150627201003562_TEST-R1_met.fits;11.2842;26499;214.25;0.170667
20150627200947178_TEST-R1_snap.fits;5.13333;26455.1;3.95587;0
20150627201047252_TEST-R1_snap.fits;5.23201;26452.1;3.96953;0
20150627201147327_TEST-R1_snap.fits;5.69525;26496.1;4.48019;0
20150627201258068_TEST-R1_met.fits;5.60522;26504.9;11.948;0.0853333
20150627201328106_TEST-R1_met.fits;5.94328;26493.2;26.2279;0.426667
20150627201337492_TEST-R1_met.fits;5.82687;26493.2;12.0384;0.170667
20150627201247402_TEST-R1_snap.fits;5.99128;26449.2;5.52542;0
20150627201413844_TEST-R1_met.fits;6.51789;26502;15.1258;0.0853333
20150627201430911_TEST-R1_met.fits;5.35015;26490.2;44.4132;0.170667
20150627201347476_TEST-R1_snap.fits;4.59803;26460.9;4.57763;0
20150627201452500_TEST-R1_met.fits;5.1129;26484.4;14.6729;0.0853333
20150627201519380_TEST-R1_met.fits;9.68307;26537.1;40.7977;0.256
20150627201524244_TEST-R1_met.fits;5.50325;26507.8;44.122;0.768
20150627201447551_TEST-R1_snap.fits;6.12284;26463.9;4.06707;0
20150627201553855_TEST-R1_met.fits;6.23122;26496.1;36.8555;0.170667
20150627201556671_TEST-R1_met.fits;6.38258;26475.6;25.7716;0.170667
20150627201607167_TEST-R1_met.fits;5.95613;26502;13.1055;0.341333
20150627201622612_TEST-R1_met.fits;4.88598;26507.8;14.4497;0.256
20150627201547626_TEST-R1_snap.fits;5.15739;26513.7;3.83533;0
20150627201735402_TEST-R1_met.fits;5.63397;26499;23.7639;0.256
20150627201647700_TEST-R1_snap.fits;4.34885;26499;7.17183;0
20150627201828052_TEST-R1_met.fits;5.53695;26463.9;32.5073;0.170667
20150627201747775_TEST-R1_snap.fits;4.87381;26496.1;5.47877;0
20150627201853567_TEST-R1_met.fits;4.68839;26499;9.5562;1.19467
20150627201924628_TEST-R1_met.fits;5.35457;26502;55.6969;0.170667
20150627201847850_TEST-R1_snap.fits;5.90808;26496.1;4.61736;0
20150627202004052_TEST-R1_met.fits;6.90236;26499;48.0825;0.512
20150627201947924_TEST-R1_snap.fits;5.60073;26449.2;4.30852;0
20150627202128618_TEST-R1_met.fits;5.74597;26502;29.7631;0.512
20150627202047999_TEST-R1_snap.fits;13.459;26472.7;13.3115;0
20150627202148074_TEST-R1_snap.fits;5.48078;26449.2;4.69694;0
20150627202311359_TEST-R1_met.fits;5.84942;26513.7;16.623;0.853333
20150627202324074_TEST-R1_met.fits;5.18503;26496.1;14.7734;1.024
20150627202343956_TEST-R1_met.fits;7.43014;26478.5;18.5635;0.0853333
20150627202248148_TEST-R1_snap.fits;6.03106;26472.7;5.25553;0
20150627202405972_TEST-R1_met.fits;4.05596;26502;9.42074;0.0853333
20150627202348223_TEST-R1_snap.fits;4.80818;26493.2;4.52929;0
20150627202528916_TEST-R1_met.fits;5.71718;26496.1;13.6489;0.256
20150627202448298_TEST-R1_snap.fits;8.68889;26543;7.09944;0
20150627202600319_TEST-R1_met.fits;5.00781;26490.2;10.2942;0.0853333
20150627202639828_TEST-R1_met.fits;3.37272;26490.2;7.08821;0.0853333
20150627202548372_TEST-R1_snap.fits;6.45104;26507.8;4.61391;0
20150627202700479_TEST-R1_met.fits;5.40057;26496.1;24.0221;0.170667
20150627202728127_TEST-R1_met.fits;6.39547;26496.1;17.0542;0.682667
20150627202739732_TEST-R1_met.fits;5.01128;26504.9;41.3456;0.170667
20150627202648447_TEST-R1_snap.fits;5.62572;26452.1;5.4211;0
20150627202839551_TEST-R1_met.fits;4.1187;26490.2;10.9303;0.0853333
20150627202748522_TEST-R1_snap.fits;12.7172;26487.3;13.4995;0
20150627202855167_TEST-R1_met.fits;4.72155;26496.1;13.2313;0.170667
20150627202906516_TEST-R1_met.fits;7.62965;26502;16.9828;0.0853333
20150627202937066_TEST-R1_met.fits;5.87433;26507.8;12.7969;0.0853333
20150627202848596_TEST-R1_snap.fits;5.37744;26487.3;3.88794;0
20150627202948671_TEST-R1_snap.fits;6.04876;26510.7;3.86441;0
20150627203048746_TEST-R1_snap.fits;6.29006;26519.5;6.52927;0
20150627203223807_TEST-R1_met.fits;5.62787;26504.9;11.7602;0.0853333
20150627203229012_TEST-R1_met.fits;4.25912;26475.6;8.77809;0.0853333
20150627203148820_TEST-R1_snap.fits;5.6719;26540;5.36286;0
20150627203254186_TEST-R1_met.fits;3.78361;26545.9;7.72891;0.0853333
20150627203248895_TEST-R1_snap.fits;4.79838;26458;5.2156;0
20150627203353834_TEST-R1_met.fits;3.74071;26528.3;7.94104;0.0853333
20150627203414655_TEST-R1_met.fits;12.0759;26522.5;25.6017;0.341333
20150627203348970_TEST-R1_snap.fits;5.19762;26522.5;4.68537;0
20150627203512255_TEST-R1_met.fits;6.38113;26496.1;13.4241;0.0853333
20150627203529578_TEST-R1_met.fits;5.67305;26537.1;16.9554;0.0853333
20150627203449044_TEST-R1_snap.fits;5.90867;26531.2;4.98304;0
20150627203607807_TEST-R1_met.fits;5.11959;26493.2;13.3292;0.0853333
20150627203549119_TEST-R1_snap.fits;5.26956;26449.2;4.8638;0
20150627203649194_TEST-R1_snap.fits;4.8683;26502;4.89352;0
20150627203802922_TEST-R1_met.fits;9.6495;26490.2;35.5784;0.170667
20150627203749268_TEST-R1_snap.fits;4.58496;26513.7;3.93176;0
20150627203849343_TEST-R1_snap.fits;5.20124;26504.9;5.44885;0
20150627204024831_TEST-R1_met.fits;4.43413;26490.2;9.45407;0.0853333
20150627203949418_TEST-R1_snap.fits;4.82213;26531.2;5.88693;0
20150627204049492_TEST-R1_snap.fits;5.58447;26490.2;5.71789;0
20150627204212180_TEST-R1_met.fits;4.75594;26499;11.5813;0.0853333
20150627204215594_TEST-R1_met.fits;3.66131;26487.3;7.34884;0.0853333
20150627204149567_TEST-R1_snap.fits;6.35387;26484.4;6.50804;0
20150627204303124_TEST-R1_met.fits;8.02301;26537.1;16.8844;0.0853333
20150627204249642_TEST-R1_snap.fits;4.1402;26472.7;3.9074;0
20150627204426495_TEST-R1_met.fits;4.6317;26496.1;9.97662;0.0853333
20150627204349716_TEST-R1_snap.fits;6.61425;26475.6;5.24932;0
20150627204457812_TEST-R1_met.fits;4.04003;26463.9;8.82696;0.0853333
20150627204516074_TEST-R1_met.fits;5.99054;26484.4;15.0462;0.170667
20150627204537236_TEST-R1_met.fits;4.90146;26466.8;10.0739;0.0853333
20150627204449791_TEST-R1_snap.fits;10.8452;26452.1;12.19;0
20150627204628436_TEST-R1_met.fits;4.52016;26469.7;9.23881;0.0853333
20150627204549866_TEST-R1_snap.fits;13.4169;26537.1;9.32731;0
20150627204658900_TEST-R1_met.fits;4.31379;26481.4;17.3389;0.0853333
20150627204649940_TEST-R1_snap.fits;15.3719;26528.3;14.419;0
20150627204822527_TEST-R1_met.fits;5.41975;26499;12.9308;0.0853333
20150627204831487_TEST-R1_met.fits;9.8833;26496.1;20.7465;0.0853333
20150627204750015_TEST-R1_snap.fits;15.7888;26534.2;13.9999;0
20150627204914836_TEST-R1_met.fits;12.3776;26502;34.3775;0.170667
20150627204932074_TEST-R1_met.fits;15.8918;26469.7;88.7076;0.170667
20150627204850090_TEST-R1_snap.fits;11.9054;26484.4;8.93691;0
20150627204959210_TEST-R1_met.fits;5.0417;26490.2;25.2991;0.0853333
20150627204950164_TEST-R1_snap.fits;11.3988;26525.4;10.3272;0
20150627205111060_TEST-R1_met.fits;4.93217;26499;17.4976;0.0853333
20150627205050239_TEST-R1_snap.fits;11.2295;26519.5;9.53248;0
20150627205204479_TEST-R1_met.fits;4.8132;26458;17.2394;0.170667
20150627205150314_TEST-R1_snap.fits;9.69815;26525.4;8.5233;0
20150627205305407_TEST-R1_met.fits;6.42994;26490.2;12.896;1.10933
20150627205308991_TEST-R1_met.fits;6.00973;26502;34.3505;0.341333
20150627205250388_TEST-R1_snap.fits;11.1675;26540;10.8667;0
20150627205407359_TEST-R1_met.fits;6.1907;26502;14.2551;0.170667
20150627205436458_TEST-R1_met.fits;4.63667;26499;16.0879;0.0853333
20150627205350463_TEST-R1_snap.fits;11.2736;26449.2;9.80568;0
20150627205511444_TEST-R1_met.fits;4.57507;26490.2;18.2945;0.170667
20150627205536362_TEST-R1_met.fits;4.20454;26496.1;31.6888;0.256
20150627205450538_TEST-R1_snap.fits;7.54319;26543;12.2601;0
20150627205551978_TEST-R1_met.fits;4.62276;26490.2;10.8366;0.0853333
20150627205633023_TEST-R1_met.fits;5.28319;26452.1;11.8473;0.0853333
20150627205645226_TEST-R1_met.fits;6.95733;26507.8;17.9038;0.256
20150627205550612_TEST-R1_snap.fits;13.7345;26504.9;11.1131;0
20150627205659988_TEST-R1_met.fits;3.664;26490.2;7.46668;0.0853333
20150627205650687_TEST-R1_snap.fits;12.2137;26452.1;10.5407;0
20150627205750762_TEST-R1_snap.fits;10.67;26545.9;8.05669;0
20150627205850836_TEST-R1_snap.fits;11.5698;26545.9;9.65546;0
20150627205948863_TEST-R1_met.fits;8.91064;26493.2;20.3489;0.0853333
20150627205950911_TEST-R1_snap.fits;8.63905;26487.3;7.09746;0
