#timestamp,LO_Frequency 
1435392015.4,286047002.4
1435392035.3,286047000.7
1435392055.3,286047000.9
1435392075.2,286047001.3
1435392095.1,286046999.8
1435392115.0,286046998.6
1435392116.0,286046998.6
1435392135.9,286047003.4
1435392155.8,286047004.3
1435392175.7,286046998.1
1435392195.7,286047002.3
1435392215.6,286046999.7
1435392235.5,286046998.1
1435392255.4,286047002.8
1435392275.4,286046997.2
1435392295.3,286047000.2
1435392315.2,286046999.4
1435392335.2,286046997.8
1435392355.1,286046999.6
1435392356.0,286046999.6
1435392375.0,286046997.1
1435392375.9,286046997.1
1435392395.9,286047002.5
1435392415.8,286046999.4
1435392435.7,286047003.5
1435392455.6,286047002.0
1435392475.6,286046997.7
1435392495.5,286046998.2
1435392515.4,286046995.4
1435392535.3,286047000.6
1435392555.3,286047004.0
1435392575.2,286046999.9
1435392595.1,286047002.0
1435392615.0,286047000.0
1435392616.0,286047000.0
1435392635.9,286047000.8
1435392655.8,286046998.8
1435392675.7,286046998.2
1435392695.7,286046998.7
1435392715.6,286046999.4
1435392735.5,286046996.6
1435392755.5,286047002.0
1435392775.4,286047000.7
1435392795.3,286047003.9
1435392815.3,286047002.0
1435392835.2,286047000.2
1435392855.1,286047002.1
1435392875.1,286046996.7
1435392876.0,286046996.7
1435392895.0,286047002.0
1435392895.9,286047002.0
1435392915.9,286046993.8
1435392935.8,286046996.6
1435392955.7,286047002.2
1435392975.6,286047002.6
1435392995.6,286047002.8
1435393015.5,286046998.8
1435393035.4,286046998.1
1435393055.3,286046998.7
1435393075.3,286046999.6
1435393095.2,286046998.8
1435393115.1,286046998.5
1435393135.0,286047001.4
1435393136.0,286047001.4
1435393155.2,286046997.5
1435393175.2,286047004.3
1435393195.1,286047000.8
1435393196.0,286047000.8
1435393215.0,286046993.5
1435393215.9,286046993.5
1435393235.9,286047007.4
1435393255.8,286046998.4
1435393275.7,286047001.9
1435393295.6,286047003.7
1435393315.6,286047001.7
1435393335.5,286047002.4
1435393355.4,286046998.7
1435393375.3,286046999.4
1435393395.3,286046997.2
1435393415.2,286047002.0
1435393435.1,286047001.0
1435393455.1,286046999.3
1435393456.0,286046999.3
1435393475.9,286046995.7
1435393495.8,286046998.7
1435393515.8,286047004.0
1435393535.7,286046998.3
1435393555.6,286047000.2
1435393575.5,286047000.0
1435393595.5,286046999.1
1435393615.4,286047000.1
1435393635.3,286047000.0
1435393655.2,286046999.9
1435393675.2,286046998.2
1435393695.1,286047003.2
1435393715.0,286047005.9
1435393715.9,286047005.9
1435393735.9,286046992.7
1435393755.8,286046998.7
1435393775.7,286047000.0
1435393795.6,286047000.5
1435393815.6,286046999.3
1435393835.5,286047002.1
1435393855.4,286046997.7
1435393875.3,286047004.1
1435393895.3,286046997.6
1435393915.2,286047000.6
1435393935.1,286046998.8
1435393955.1,286047000.1
1435393956.0,286047000.1
1435393975.9,286046998.2
1435393995.8,286047002.7
1435394015.7,286047000.2
1435394035.7,286046997.8
1435394055.6,286047001.3
1435394075.5,286047000.1
1435394095.5,286047000.8
1435394115.4,286046997.0
1435394135.3,286047002.5
1435394155.3,286046999.6
1435394175.2,286046997.8
1435394195.1,286046997.3
1435394215.0,286046999.8
1435394215.9,286046999.8
1435394235.9,286047000.9
1435394255.8,286046998.7
1435394275.7,286047000.1
1435394295.6,286047003.8
1435394315.6,286047000.4
1435394335.5,286046998.6
1435394355.4,286046999.5
1435394375.4,286047002.6
1435394395.3,286046996.7
1435394415.2,286046995.4
1435394435.2,286046999.4
1435394455.1,286047001.0
1435394456.0,286047001.0
1435394475.0,286046998.5
1435394475.9,286046998.5
1435394495.9,286047000.4
1435394515.8,286047003.0
1435394535.7,286047003.1
1435394555.7,286047001.0
1435394575.6,286046999.7
1435394595.5,286047000.8
1435394615.5,286046997.9
1435394635.4,286046999.2
1435394655.3,286046999.0
1435394675.2,286047003.7
1435394695.2,286046998.7
1435394715.1,286046999.9
1435394735.0,286046999.3
1435394735.9,286046999.3
1435394755.9,286046995.3
1435394775.8,286047001.2
1435394795.7,286046998.9
1435394815.6,286047000.3
1435394835.6,286047000.1
1435394855.5,286047000.3
1435394875.4,286046998.3
1435394895.3,286047000.6
1435394915.3,286046997.5
1435394935.2,286047000.1
1435394955.2,286047002.4
1435394975.1,286046996.9
1435394976.0,286046996.9
1435394995.0,286047007.6
1435394995.9,286047007.6
1435395015.9,286046987.3
1435395035.8,286047002.8
1435395055.7,286046999.5
1435395075.6,286046999.4
1435395095.6,286046999.1
1435395115.5,286046995.5
1435395135.4,286047004.3
1435395155.3,286046998.4
1435395175.3,286047000.8
1435395195.2,286047000.9
1435395215.1,286046999.1
1435395235.1,286047000.4
1435395236.0,286047000.4
1435395255.9,286047001.6
1435395275.8,286046996.9
1435395295.8,286047001.0
1435395315.7,286047001.0
1435395335.6,286047002.7
1435395355.5,286047000.0
1435395375.5,286047003.5
1435395395.4,286046998.9
1435395415.3,286046995.3
1435395435.2,286047002.3
1435395455.2,286046998.1
1435395475.1,286047002.4
1435395495.0,286047001.7
1435395495.9,286047001.7
1435395515.9,286046997.3
1435395535.8,286047000.5
1435395555.7,286047000.5
1435395575.6,286047001.1
1435395595.6,286046999.4
