#timestamp,LO_Frequency 
1435399215.7,286047000.3
1435399235.6,286046998.7
1435399255.6,286046997.0
1435399275.5,286046999.3
1435399295.4,286046998.8
1435399315.3,286047001.0
1435399335.3,286047000.4
1435399355.2,286047002.8
1435399375.1,286046995.2
1435399395.0,286047000.0
1435399396.0,286047000.0
1435399415.9,286047001.7
1435399435.8,286047003.3
1435399455.7,286046999.5
1435399475.7,286046998.7
1435399495.6,286046998.6
1435399515.5,286046998.1
1435399535.4,286047000.4
1435399555.4,286047002.5
1435399575.3,286046999.5
1435399595.2,286046999.4
1435399615.2,286047002.8
1435399635.1,286046998.2
1435399655.0,286047001.8
1435399655.9,286047001.8
1435399675.9,286047000.8
1435399695.8,286046993.3
1435399715.7,286047002.3
1435399735.6,286047001.2
1435399755.6,286047000.5
1435399775.5,286047001.0
1435399795.4,286046999.7
1435399815.4,286047002.7
1435399835.3,286046995.3
1435399855.2,286047001.1
1435399875.2,286046997.0
1435399895.1,286047000.6
1435399915.0,286047002.3
1435399915.9,286047002.3
1435399935.9,286046994.5
1435399955.8,286047000.8
1435399975.7,286046998.9
1435399995.7,286047000.3
1435400015.6,286046998.1
1435400035.5,286047004.0
1435400055.5,286046998.7
1435400075.4,286047000.9
1435400095.3,286047000.6
1435400115.3,286046999.7
1435400135.2,286046996.7
1435400155.1,286046999.1
1435400175.0,286046998.2
1435400176.0,286046998.2
1435400195.9,286047002.9
1435400215.8,286046997.1
1435400235.7,286047000.5
1435400255.7,286047000.3
1435400275.6,286047001.1
1435400295.5,286046998.4
1435400315.4,286047003.9
1435400335.4,286046999.8
1435400355.3,286047000.6
1435400375.2,286047000.2
1435400395.1,286047002.8
1435400415.1,286046999.6
1435400416.0,286046999.6
1435400435.9,286046999.6
1435400455.8,286046996.6
1435400475.8,286047002.3
1435400495.7,286047000.2
1435400515.6,286046997.4
1435400535.5,286046997.2
1435400555.5,286047000.0
1435400575.4,286047003.1
1435400595.3,286046998.9
1435400615.2,286046999.8
1435400635.2,286047001.6
1435400655.1,286047002.2
1435400675.0,286047002.3
1435400675.9,286047002.3
1435400695.9,286046994.0
1435400715.8,286046998.5
1435400735.7,286046998.5
1435400755.6,286047002.1
1435400775.6,286046996.9
1435400795.5,286047001.1
1435400815.4,286047000.8
1435400835.3,286046994.9
1435400855.3,286047005.8
1435400875.2,286047000.1
1435400895.1,286047001.2
1435400915.1,286047000.1
1435400916.0,286047000.1
1435400935.9,286047004.4
1435400955.8,286046999.2
1435400975.7,286047002.3
1435400995.7,286047001.2
1435401015.6,286046995.5
1435401035.5,286046998.9
1435401055.4,286047000.8
1435401075.4,286046997.2
1435401095.3,286046999.2
1435401115.2,286046999.6
1435401135.2,286046997.1
1435401155.1,286047002.1
1435401156.0,286047002.1
1435401175.0,286047002.4
1435401175.9,286047002.4
1435401195.9,286046993.3
1435401215.8,286047002.8
1435401235.7,286046999.2
1435401255.6,286046999.7
1435401275.6,286047001.4
1435401295.5,286047002.6
1435401315.4,286047000.9
1435401335.3,286046999.0
1435401355.3,286046997.7
1435401375.2,286047001.2
1435401395.1,286047000.9
1435401415.0,286047000.1
1435401415.9,286047000.1
1435401435.9,286047001.8
1435401455.8,286046999.5
1435401475.7,286046999.1
1435401495.7,286046998.3
1435401515.6,286047000.5
1435401535.5,286047000.6
1435401555.4,286047000.9
1435401575.4,286046998.4
1435401595.3,286046999.6
1435401615.2,286046998.2
1435401635.2,286047003.9
1435401655.1,286046995.1
1435401656.0,286046995.1
1435401675.0,286047006.3
1435401675.9,286047006.3
1435401695.9,286046994.0
1435401715.8,286047000.0
1435401735.7,286046995.2
1435401755.7,286046999.8
1435401775.6,286047002.6
1435401795.5,286046999.0
1435401815.4,286046999.2
1435401835.4,286046998.1
1435401855.3,286047005.8
1435401875.2,286047002.4
1435401895.2,286047000.7
1435401915.1,286047000.6
1435401916.0,286047000.6
1435401935.0,286046998.6
1435401935.9,286046998.6
1435401955.9,286046998.9
1435401975.8,286047002.4
1435401995.7,286046999.5
1435402015.7,286047000.5
1435402035.6,286046996.5
1435402055.5,286047001.7
1435402075.5,286046999.3
1435402095.4,286047002.2
1435402115.3,286046997.1
1435402135.2,286046995.7
1435402155.2,286046998.9
1435402175.1,286046999.8
1435402176.0,286046999.8
1435402195.0,286047001.7
1435402195.9,286047001.7
1435402215.9,286047000.2
1435402235.8,286047001.9
1435402255.7,286046999.0
1435402275.6,286047001.0
1435402295.6,286047002.3
1435402315.5,286047002.5
1435402335.4,286046997.8
1435402355.3,286046998.1
1435402375.3,286047002.4
1435402395.2,286046998.4
1435402415.1,286046997.2
1435402435.1,286047005.3
1435402436.0,286047005.3
1435402455.9,286046992.0
1435402475.8,286047000.4
1435402495.8,286046998.5
1435402515.7,286047004.2
1435402535.6,286046996.7
1435402555.5,286047000.3
1435402575.5,286047000.9
1435402595.4,286047000.3
1435402615.3,286047001.5
1435402635.3,286046998.8
1435402655.2,286046997.7
1435402675.1,286047002.7
1435402695.0,286046999.3
1435402695.9,286046999.3
1435402715.9,286047001.1
1435402735.8,286047000.9
1435402755.7,286047000.0
1435402775.6,286047002.3
1435402795.6,286046999.1
