#timestamp,LO_Frequency 
1435424415.5,286046997.5
1435424435.4,286047002.2
1435424455.4,286047000.9
1435424475.3,286047000.6
1435424495.2,286047000.8
1435424515.1,286046999.2
1435424535.1,286046997.0
1435424536.0,286046997.0
1435424555.9,286047005.3
1435424575.8,286046999.1
1435424595.8,286046998.6
1435424615.7,286047002.2
1435424635.6,286047001.1
1435424655.5,286046995.2
1435424675.5,286047004.0
1435424695.4,286047000.4
1435424715.3,286046998.8
1435424735.2,286047000.9
1435424755.2,286046999.2
1435424775.1,286046996.1
1435424795.0,286047001.0
1435424796.0,286047001.0
1435424815.9,286046999.2
1435424835.8,286046999.3
1435424855.8,286046999.1
1435424875.7,286047002.7
1435424895.6,286046999.8
1435424915.5,286046998.6
1435424935.5,286046999.2
1435424955.4,286046996.6
1435424975.3,286047000.5
1435424995.2,286047000.5
1435425015.2,286047000.9
1435425035.1,286047002.3
1435425055.0,286046999.6
1435425055.9,286046999.6
1435425075.9,286047002.2
1435425095.8,286046996.9
1435425115.7,286047002.5
1435425135.7,286046996.5
1435425155.6,286046998.1
1435425175.5,286047005.3
1435425195.5,286047001.5
1435425215.4,286046999.8
1435425235.3,286046998.3
1435425255.3,286047002.1
1435425275.2,286046999.0
1435425295.1,286047002.8
1435425315.0,286046997.4
1435425315.9,286046997.4
1435425335.9,286047004.0
1435425355.8,286047000.0
1435425375.7,286046998.5
1435425395.6,286047000.2
1435425415.6,286047000.4
1435425435.5,286047001.2
1435425455.4,286046998.5
1435425475.3,286047001.3
1435425495.3,286047000.3
1435425515.2,286046999.5
1435425535.1,286046998.3
1435425555.1,286047000.3
1435425556.0,286047000.3
1435425575.9,286047002.4
1435425595.8,286046996.7
1435425615.7,286047001.2
1435425635.7,286046995.3
1435425655.6,286047001.9
1435425675.5,286047002.3
1435425695.4,286046996.6
1435425715.4,286047002.3
1435425735.3,286046999.9
1435425755.2,286047000.2
1435425775.2,286047001.5
1435425795.1,286047001.4
1435425796.0,286047001.4
1435425815.0,286046999.4
1435425815.9,286046999.4
1435425835.9,286047001.1
1435425855.8,286046997.5
1435425875.7,286047000.9
1435425895.6,286047000.7
1435425915.6,286046997.8
1435425935.5,286046999.6
1435425955.4,286046998.5
1435425975.3,286047001.1
1435425995.3,286047004.0
1435426015.2,286047000.5
1435426035.1,286046997.4
1435426055.0,286046998.8
1435426056.0,286046998.8
1435426075.9,286047001.7
1435426095.8,286046998.6
1435426115.7,286047003.5
1435426135.7,286047002.8
1435426155.6,286046997.0
1435426175.5,286047000.0
1435426195.4,286046998.2
1435426215.4,286047001.1
1435426235.3,286046997.7
1435426255.2,286047002.7
1435426275.1,286047002.4
1435426295.1,286047001.2
1435426296.0,286047001.2
1435426315.9,286046997.0
1435426335.8,286046995.3
1435426355.8,286047005.5
1435426375.7,286046999.0
1435426395.6,286046998.3
1435426415.6,286047001.6
1435426435.5,286047001.6
1435426455.4,286047000.5
1435426475.3,286046996.5
1435426495.3,286047003.6
1435426515.2,286047001.1
1435426535.1,286046998.3
1435426555.0,286046999.6
1435426556.0,286046999.6
1435426575.9,286046998.3
1435426595.8,286047002.6
1435426615.8,286047002.3
1435426635.7,286046998.6
1435426655.6,286046998.3
1435426675.5,286047002.2
1435426695.5,286046996.7
1435426715.4,286047002.6
1435426735.3,286046997.6
1435426755.3,286046998.1
1435426775.2,286047000.5
1435426795.1,286047002.2
1435426815.0,286047000.7
1435426815.9,286047000.7
1435426835.9,286046998.6
1435426855.8,286047001.1
1435426875.7,286047000.8
1435426895.7,286046998.1
1435426915.6,286047002.1
1435426935.5,286046998.8
1435426955.4,286046998.9
1435426975.4,286046999.0
1435426995.3,286046998.8
1435427015.2,286047001.8
1435427035.2,286047000.0
1435427055.1,286046998.4
1435427075.0,286046999.8
1435427075.9,286046999.8
1435427095.9,286047000.1
1435427115.8,286047000.0
1435427135.7,286047000.6
1435427155.6,286047001.2
1435427175.6,286046998.9
1435427195.5,286046998.1
1435427215.4,286047000.4
1435427235.3,286046999.7
1435427255.3,286047001.4
1435427275.2,286047002.5
1435427295.1,286046999.3
1435427315.0,286046995.9
1435427316.0,286046995.9
1435427335.9,286047001.5
1435427355.8,286047003.8
1435427375.7,286046999.0
1435427395.7,286046998.5
1435427415.6,286047003.5
1435427435.5,286046998.2
1435427455.5,286047002.4
1435427475.4,286047000.8
1435427495.3,286047000.7
1435427515.2,286046999.4
1435427535.1,286046998.7
1435427555.1,286046998.1
1435427556.0,286046998.1
1435427575.0,286046999.7
1435427575.9,286046999.7
1435427595.9,286047001.5
1435427615.8,286047002.3
1435427635.7,286047002.3
1435427655.6,286046998.4
1435427675.6,286047001.6
1435427695.5,286047002.8
1435427715.4,286046998.4
1435427735.3,286046999.6
1435427755.3,286046997.7
1435427775.2,286047000.3
1435427795.1,286046996.8
1435427815.0,286047003.4
1435427816.0,286047003.4
1435427835.9,286046997.8
1435427855.8,286046999.7
1435427875.7,286047001.4
1435427895.7,286047002.4
1435427915.6,286047000.4
1435427935.5,286046997.1
1435427955.4,286047001.1
1435427975.4,286046998.5
1435427995.3,286046998.4
