# file name; noise; peak f.; mag.; duration
20150627175956927_TEST-R1_met.fits;4.12978;26493.2;8.35032;0.0853333
20150627180029098_TEST-R1_met.fits;4.03739;26499;9.51291;0.0853333
20150627180037546_TEST-R1_snap.fits;4.47235;26531.2;4.8732;0
20150627180159124_TEST-R1_met.fits;4.40643;26522.5;9.74875;0.0853333
20150627180226602_TEST-R1_met.fits;3.96808;26487.3;8.11474;0.0853333
20150627180137620_TEST-R1_snap.fits;4.07798;26449.2;4.07205;0
20150627180256724_TEST-R1_met.fits;5.86162;26496.1;17.7801;0.256
20150627180330772_TEST-R1_met.fits;6.16491;26499;53.7767;0.170667
20150627180237695_TEST-R1_snap.fits;4.65508;26475.6;3.97987;0
20150627180400724_TEST-R1_met.fits;7.28105;26487.3;16.493;0.0853333
20150627180337770_TEST-R1_snap.fits;5.17373;26499;4.127;0
20150627180504554_TEST-R1_met.fits;4.24511;26490.2;15.383;0.0853333
20150627180437844_TEST-R1_snap.fits;5.74116;26475.6;4.23229;0
20150627180602068_TEST-R1_met.fits;11.8871;26496.1;36.1904;0.170667
20150627180537919_TEST-R1_snap.fits;4.13137;26455.1;4.91514;0
20150627180715882_TEST-R1_met.fits;4.6974;26502;15.2051;0.170667
20150627180637994_TEST-R1_snap.fits;5.21021;26472.7;5.14291;0
20150627180821674_TEST-R1_met.fits;5.08638;26496.1;16.1772;0.170667
20150627180738068_TEST-R1_snap.fits;5.22569;26537.1;5.97845;0
20150627180838143_TEST-R1_snap.fits;4.86101;26545.9;5.82998;0
20150627181010303_TEST-R1_met.fits;4.28911;26484.4;31.876;0.256
20150627180938218_TEST-R1_snap.fits;6.15548;26516.6;5.12797;0
20150627181109268_TEST-R1_met.fits;4.78296;26510.7;10.0779;0.0853333
20150627181038292_TEST-R1_snap.fits;3.75874;26478.5;5.99716;0
20150627181138367_TEST-R1_snap.fits;5.8063;26504.9;4.2613;0
20150627181253034_TEST-R1_met.fits;4.1793;26499;10.1699;0.0853333
20150627181238442_TEST-R1_snap.fits;3.45688;26458;3.79198;0
20150627181343978_TEST-R1_met.fits;10.0845;26510.7;20.2338;0.0853333
20150627181352170_TEST-R1_met.fits;3.88565;26499;24.9468;0.256
20150627181407188_TEST-R1_met.fits;5.25151;26496.1;11.5136;0.0853333
20150627181427412_TEST-R1_met.fits;5.08873;26496.1;12.6239;1.10933
20150627181338516_TEST-R1_snap.fits;4.6246;26496.1;3.7293;0
20150627181517332_TEST-R1_met.fits;3.45935;26493.2;8.29793;0.0853333
20150627181438591_TEST-R1_snap.fits;6.4618;26458;3.80313;0
20150627181622527_TEST-R1_met.fits;4.59004;26487.3;15.5641;0.0853333
20150627181624831_TEST-R1_met.fits;4.9816;26478.5;16.6408;0.0853333
20150627181538666_TEST-R1_snap.fits;5.29397;26484.4;3.68179;0
20150627181733695_TEST-R1_met.fits;4.71392;26499;9.5763;0.0853333
20150627181638740_TEST-R1_snap.fits;4.94656;26458;4.45673;0
20150627181738815_TEST-R1_snap.fits;5.32928;26452.1;4.80175;0
20150627181905343_TEST-R1_met.fits;4.70428;26507.8;10.2858;0.0853333
20150627181838890_TEST-R1_snap.fits;4.50322;26545.9;3.7498;0
20150627182030762_TEST-R1_met.fits;5.23279;26499;14.6809;0.0853333
20150627181938964_TEST-R1_snap.fits;4.88639;26537.1;3.81413;0
20150627182041002_TEST-R1_met.fits;8.09492;26502;36.1443;0.0853333
20150627182126996_TEST-R1_met.fits;3.20441;26455.1;6.46991;0.0853333
20150627182039039_TEST-R1_snap.fits;7.63045;26466.8;8.61575;0
20150627182226644_TEST-R1_met.fits;4.1581;26490.2;8.75633;0.0853333
20150627182139114_TEST-R1_snap.fits;5.04943;26531.2;3.88583;0
20150627182316479_TEST-R1_met.fits;3.72266;26499;10.9395;0.0853333
20150627182239188_TEST-R1_snap.fits;5.90989;26525.4;4.84118;0
20150627182353940_TEST-R1_met.fits;4.65286;26499;18.159;0.170667
20150627182339263_TEST-R1_snap.fits;6.23396;26504.9;7.82871;0
20150627182439338_TEST-R1_snap.fits;7.00379;26534.2;8.66701;0
20150627182553407_TEST-R1_met.fits;5.26582;26487.3;10.5886;0.0853333
20150627182539412_TEST-R1_snap.fits;7.62821;26449.2;5.01129;0
20150627182651434_TEST-R1_met.fits;8.23962;26490.2;32.6967;0.170667
20150627182707818_TEST-R1_met.fits;4.00457;26522.5;10.4794;0.170667
20150627182639487_TEST-R1_snap.fits;4.92966;26516.6;4.91574;0
20150627182813439_TEST-R1_met.fits;12.8566;26507.8;40.3845;0.170667
20150627182739562_TEST-R1_snap.fits;5.65879;26478.5;4.56256;0
20150627182851156_TEST-R1_met.fits;9.68582;26493.2;19.382;0.0853333
20150627182931178_TEST-R1_met.fits;7.35153;26537.1;15.1245;0.0853333
20150627182839636_TEST-R1_snap.fits;4.727;26472.7;4.03299;0
20150627183009919_TEST-R1_met.fits;4.90157;26504.9;18.952;0.853333
20150627182939711_TEST-R1_snap.fits;6.08819;26472.7;4.10936;0
20150627183038420_TEST-R1_met.fits;3.07319;26534.2;6.58484;0.170667
20150627183039786_TEST-R1_snap.fits;5.50858;26543;4.80879;0
20150627183143103_TEST-R1_met.fits;13.8301;26502;34.34;0.512
20150627183155732_TEST-R1_met.fits;5.09805;26490.2;14.599;0.170667
20150627183139860_TEST-R1_snap.fits;4.73721;26478.5;4.20752;0
20150627183305279_TEST-R1_met.fits;5.76643;26522.5;26.8143;1.024
20150627183239935_TEST-R1_snap.fits;5.56997;26455.1;6.32935;0
20150627183347348_TEST-R1_met.fits;6.95667;26493.2;16.6751;0.0853333
20150627183426687_TEST-R1_met.fits;3.95094;26496.1;9.91097;0.256
20150627183432490_TEST-R1_met.fits;11.455;26499;32.48;2.21867
20150627183340010_TEST-R1_snap.fits;5.23189;26469.7;4.51696;0
20150627183530346_TEST-R1_met.fits;4.85884;26502;31.4387;0.170667
20150627183440084_TEST-R1_snap.fits;5.47066;26463.9;3.56217;0
20150627183611903_TEST-R1_met.fits;4.71606;26507.8;9.50319;0.256
20150627183540159_TEST-R1_snap.fits;5.92607;26528.3;3.35109;0
20150627183657812_TEST-R1_met.fits;5.31948;26502;11.2019;0.0853333
20150627183640234_TEST-R1_snap.fits;4.89398;26487.3;2.75771;0
20150627183740308_TEST-R1_snap.fits;5.11651;26493.2;5.39707;0
20150627183846100_TEST-R1_met.fits;4.0152;26490.2;20.1925;0.0853333
20150627183906836_TEST-R1_met.fits;3.86326;26545.9;8.18735;0.0853333
20150627183840383_TEST-R1_snap.fits;5.38436;26484.4;4.42277;0
20150627184009044_TEST-R1_met.fits;4.24045;26499;10.7933;0.256
20150627183940458_TEST-R1_snap.fits;4.33234;26537.1;5.37745;0
20150627184040532_TEST-R1_snap.fits;7.28449;26534.2;6.32191;0
20150627184141460_TEST-R1_met.fits;5.07801;26504.9;10.4994;0.0853333
20150627184140607_TEST-R1_snap.fits;6.24912;26499;4.55927;0
20150627184325311_TEST-R1_met.fits;5.61416;26499;12.4861;0.0853333
20150627184240682_TEST-R1_snap.fits;4.86563;26460.9;4.7164;0
20150627184356031_TEST-R1_met.fits;6.13321;26516.6;26.8758;0.256
20150627184409002_TEST-R1_met.fits;4.24181;26504.9;13.8294;0.0853333
20150627184340756_TEST-R1_snap.fits;4.52624;26525.4;5.172;0
20150627184445866_TEST-R1_met.fits;4.28112;26490.2;10.6373;0.170667
20150627184512746_TEST-R1_met.fits;11.8897;26513.7;49.699;0.170667
20150627184440831_TEST-R1_snap.fits;5.02833;26504.9;3.48045;0
20150627184622975_TEST-R1_met.fits;4.70853;26504.9;36.2569;0.256
20150627184540906_TEST-R1_snap.fits;6.13057;26478.5;3.16197;0
20150627184700266_TEST-R1_met.fits;4.3948;26487.3;12.3229;0.0853333
20150627184734740_TEST-R1_met.fits;4.6845;26493.2;12.697;0.170667
20150627184640980_TEST-R1_snap.fits;8.63726;26499;6.3454;0
20150627184739178_TEST-R1_met.fits;6.53461;26487.3;14.8707;0.341333
20150627184827562_TEST-R1_met.fits;4.81071;26502;10.8217;0.256
20150627184741055_TEST-R1_snap.fits;4.47811;26458;4.6169;0
20150627184854015_TEST-R1_met.fits;4.17016;26496.1;8.46662;0.0853333
20150627184841130_TEST-R1_snap.fits;5.17454;26502;5.25507;0
20150627184946580_TEST-R1_met.fits;5.67582;26493.2;23.0594;0.170667
20150627184955796_TEST-R1_met.fits;4.44328;26504.9;9.41921;0.256
20150627184941204_TEST-R1_snap.fits;5.4;26475.6;6.05285;0
20150627185041279_TEST-R1_snap.fits;5.30443;26478.5;4.68427;0
20150627185226836_TEST-R1_met.fits;5.48168;26496.1;12.5068;0.170667
20150627185141354_TEST-R1_snap.fits;5.74981;26513.7;4.70165;0
20150627185326228_TEST-R1_met.fits;5.82638;26504.9;31.7423;0.256
20150627185331860_TEST-R1_met.fits;9.57838;26490.2;80.8923;0.170667
20150627185241428_TEST-R1_snap.fits;4.78465;26534.2;4.85889;0
20150627185352938_TEST-R1_met.fits;5.03456;26522.5;12.6481;0.426667
20150627185418794_TEST-R1_met.fits;9.2583;26502;24.1135;0.170667
20150627185341503_TEST-R1_snap.fits;4.83641;26478.5;4.95449;0
20150627185522538_TEST-R1_met.fits;4.60179;26507.8;21.3393;0.341333
20150627185529364_TEST-R1_met.fits;4.52091;26496.1;10.0252;0.0853333
20150627185441578_TEST-R1_snap.fits;5.88125;26478.5;4.63536;0
20150627185541652_TEST-R1_snap.fits;4.84873;26487.3;5.29093;0
20150627185640618_TEST-R1_met.fits;4.333;26481.4;10.4507;0.0853333
20150627185721322_TEST-R1_met.fits;8.92018;26499;24.0481;0.256
20150627185730452_TEST-R1_met.fits;5.21992;26504.9;19.131;0.768
20150627185641727_TEST-R1_snap.fits;4.46207;26493.2;3.55934;0
20150627185741802_TEST-R1_snap.fits;4.87141;26478.5;6.14617;0
20150627185910548_TEST-R1_met.fits;4.82736;26490.2;14.0756;0.0853333
20150627185841876_TEST-R1_snap.fits;6.78285;26543;5.15352;0
20150627185941951_TEST-R1_snap.fits;4.30863;26496.1;4.18725;0
