#timestamp,LO_Frequency 
1435374015.3,286046996.6
1435374035.3,286047001.0
1435374055.2,286047000.4
1435374075.1,286046996.5
1435374095.0,286047003.9
1435374096.0,286047003.9
1435374115.9,286046995.9
1435374135.8,286046996.5
1435374155.7,286047002.5
1435374175.7,286046996.6
1435374195.6,286047003.7
1435374215.5,286047000.2
1435374235.5,286047001.2
1435374255.4,286046996.7
1435374275.3,286047002.3
1435374295.2,286046997.3
1435374315.2,286046999.0
1435374335.1,286046999.6
1435374336.0,286046999.6
1435374355.0,286046997.3
1435374355.9,286046997.3
1435374375.9,286047002.2
1435374395.8,286046998.2
1435374415.7,286047004.4
1435374435.6,286047000.1
1435374455.6,286047003.1
1435374475.5,286047002.6
1435374495.4,286046995.3
1435374515.4,286046999.1
1435374535.3,286046999.7
1435374555.2,286047000.2
1435374575.1,286046999.7
1435374595.1,286047001.6
1435374596.0,286047001.6
1435374615.0,286046999.0
1435374615.9,286046999.0
1435374635.9,286046998.5
1435374655.8,286046998.7
1435374675.7,286046998.8
1435374695.6,286046998.6
1435374715.6,286047000.0
1435374735.5,286047000.7
1435374755.5,286046999.4
1435374775.4,286046998.4
1435374795.3,286047000.1
1435374815.3,286047001.5
1435374835.2,286047003.0
1435374855.1,286047001.8
1435374875.0,286046998.4
1435374876.0,286046998.4
1435374895.9,286047002.6
1435374915.8,286046999.6
1435374935.7,286046996.6
1435374955.7,286047001.6
1435374975.6,286047004.1
1435374995.5,286047000.9
1435375015.4,286046999.1
1435375035.4,286047001.0
1435375055.3,286046997.4
1435375075.2,286047002.8
1435375095.1,286046995.3
1435375115.1,286046998.4
1435375116.0,286046998.4
1435375135.0,286047004.0
1435375135.9,286047004.0
1435375155.8,286046997.8
1435375175.8,286047000.3
1435375195.7,286046997.4
1435375215.6,286046998.9
1435375235.5,286047001.5
1435375255.5,286047004.0
1435375275.4,286046994.9
1435375295.3,286046998.6
1435375315.3,286047002.8
1435375335.2,286047001.5
1435375355.1,286047000.6
1435375375.1,286046999.8
1435375376.0,286046999.8
1435375395.0,286047000.0
1435375395.9,286047000.0
1435375415.9,286047000.7
1435375435.8,286046999.1
1435375455.7,286047000.1
1435375475.6,286047002.4
1435375495.6,286046999.0
1435375515.5,286047000.8
1435375535.4,286046998.5
1435375555.3,286047004.2
1435375575.3,286046995.0
1435375595.2,286047003.1
1435375615.1,286047002.5
1435375635.0,286047000.8
1435375636.0,286047000.8
1435375655.9,286046995.9
1435375675.8,286046998.8
1435375695.8,286046998.6
1435375715.7,286047002.7
1435375735.6,286046997.2
1435375755.6,286047000.8
1435375775.5,286047004.2
1435375795.4,286046999.5
1435375815.3,286046998.5
1435375835.3,286047002.7
1435375855.2,286047000.8
1435375875.1,286046998.8
1435375895.0,286046998.1
1435375896.0,286046998.1
1435375915.9,286047001.9
1435375935.8,286046999.5
1435375955.7,286047002.4
1435375975.7,286046996.6
1435375995.6,286046999.4
1435376015.5,286047000.0
1435376035.4,286046998.3
1435376055.4,286047003.6
1435376075.3,286046998.6
1435376095.2,286047002.7
1435376115.2,286047000.9
1435376135.1,286047000.0
1435376155.0,286046998.4
1435376155.9,286046998.4
1435376175.9,286047001.3
1435376195.8,286047000.1
1435376215.7,286047002.8
1435376235.6,286046999.1
1435376255.6,286046997.9
1435376275.5,286046998.6
1435376295.4,286047001.6
1435376315.4,286046999.7
1435376335.3,286047002.0
1435376355.2,286047002.2
1435376375.1,286046999.6
1435376395.1,286046997.3
1435376396.0,286046997.3
1435376415.0,286047002.0
1435376415.9,286047002.0
1435376435.9,286046997.2
1435376455.8,286047000.7
1435376475.8,286047000.8
1435376495.7,286046996.5
1435376515.6,286047003.5
1435376535.6,286046998.4
1435376555.5,286046999.2
1435376575.4,286047000.9
1435376595.4,286046998.3
1435376615.3,286047001.9
1435376635.2,286046999.9
1435376655.2,286047000.3
1435376675.1,286047001.1
1435376676.0,286047001.1
1435376695.0,286046997.9
1435376695.9,286046997.9
1435376715.9,286047002.6
1435376735.8,286046997.9
1435376755.7,286047001.0
1435376775.6,286046996.5
1435376795.6,286047004.0
1435376815.5,286046998.3
1435376835.4,286046999.8
1435376855.3,286047002.2
1435376875.3,286046998.4
1435376895.2,286047004.3
1435376915.1,286046999.1
1435376935.0,286046999.0
1435376936.0,286046999.0
1435376955.9,286046999.3
1435376975.8,286046998.8
1435376995.7,286046999.3
1435377015.7,286046998.7
1435377035.6,286047002.6
1435377055.5,286047002.4
1435377075.4,286046999.5
1435377095.4,286046999.3
1435377115.3,286047001.2
1435377135.2,286046995.3
1435377155.1,286047000.7
1435377175.1,286047000.9
1435377176.0,286047000.9
1435377195.9,286046999.2
1435377215.8,286047000.1
1435377235.8,286047003.9
1435377255.7,286046998.2
1435377275.6,286047002.6
1435377295.5,286046998.9
1435377315.5,286047000.4
1435377335.4,286046996.8
1435377355.3,286047001.2
1435377375.3,286047000.3
1435377395.2,286046999.3
1435377415.1,286046998.1
1435377435.0,286047002.4
1435377436.0,286047002.4
1435377455.9,286046996.4
1435377475.8,286047000.3
1435377495.7,286047002.0
1435377515.7,286046998.5
1435377535.6,286047000.8
1435377555.5,286047002.3
1435377575.4,286046996.5
1435377595.4,286047000.0
