# file name; noise; peak f.; mag.; duration
20150627090034346_TEST-R1_met.fits;4.27453;26466.8;18.9398;0.256
20150627090040148_TEST-R1_met.fits;4.40266;26502;25.9419;0.170667
20150627090043476_TEST-R1_met.fits;9.81803;26481.4;31.7643;0.170667
20150627090135018_TEST-R1_met.fits;4.22943;26496.1;18.1045;0.341333
20150627090057300_TEST-R1_snap.fits;5.00494;26504.9;4.39479;0
20150627090157119_TEST-R1_met.fits;4.00441;26490.2;8.66872;0.170667
20150627090211284_TEST-R1_met.fits;5.17471;26499;12.4235;0.0853333
20150627090236628_TEST-R1_met.fits;4.29475;26487.3;8.83928;0.0853333
20150627090241663_TEST-R1_met.fits;4.1824;26484.4;10.8193;0.256
20150627090252756_TEST-R1_met.fits;5.04277;26490.2;16.0046;0.341333
20150627090157375_TEST-R1_snap.fits;4.96593;26502;12.5134;0
20150627090255658_TEST-R1_met.fits;4.96593;26502;12.5134;0.0853333
20150627090259583_TEST-R1_met.fits;4.06172;26531.2;8.35093;0.0853333
20150627090349930_TEST-R1_met.fits;11.2941;26499;33.3352;1.70667
20150627090257450_TEST-R1_snap.fits;4.21802;26507.8;4.6108;0
20150627090356842_TEST-R1_met.fits;4.87368;26510.7;10.5129;0.0853333
20150627090421588_TEST-R1_met.fits;4.6441;26496.1;10.2856;1.792
20150627090428074_TEST-R1_met.fits;5.61938;26502;11.6728;4.26667
20150627090434644_TEST-R1_met.fits;3.79387;26496.1;7.99839;0.0853333
20150627090357524_TEST-R1_snap.fits;4.86816;26537.1;3.0018;0
20150627090521407_TEST-R1_met.fits;5.51209;26493.2;12.3591;0.0853333
20150627090524223_TEST-R1_met.fits;4.26729;26502;15.2705;0.170667
20150627090552298_TEST-R1_met.fits;4.90401;26540;10.0745;0.341333
20150627090457599_TEST-R1_snap.fits;3.73119;26516.6;3.50102;0
20150627090601428_TEST-R1_met.fits;9.18598;26496.1;19.6312;0.0853333
20150627090603903_TEST-R1_met.fits;3.52105;26496.1;9.00869;0.0853333
20150627090617386_TEST-R1_met.fits;4.4337;26510.7;9.65422;0.0853333
20150627090557674_TEST-R1_snap.fits;5.24607;26455.1;5.99134;0
20150627090657748_TEST-R1_snap.fits;4.33737;26469.7;2.8374;0
20150627090815316_TEST-R1_met.fits;5.63414;26499;35.4847;0.170667
20150627090819668_TEST-R1_met.fits;7.69978;26490.2;18.2924;0.0853333
20150627090852351_TEST-R1_met.fits;3.80087;26510.7;8.88183;0.0853333
20150627090757823_TEST-R1_snap.fits;4.9478;26493.2;4.08233;0
20150627090855167_TEST-R1_met.fits;4.15193;26487.3;9.48986;0.0853333
20150627090925460_TEST-R1_met.fits;3.5716;26513.7;12.2029;0.170667
20150627090938943_TEST-R1_met.fits;4.52449;26513.7;11.0738;0.0853333
20150627090947647_TEST-R1_met.fits;5.41944;26502;40.1157;0.170667
20150627090857898_TEST-R1_snap.fits;5.79234;26545.9;4.19443;0
20150627090957802_TEST-R1_met.fits;5.28851;26475.6;14.7184;0.0853333
20150627091051050_TEST-R1_met.fits;4.19672;26499;8.51903;0.256
20150627091054207_TEST-R1_met.fits;5.12654;26504.9;34.1276;0.170667
20150627090957972_TEST-R1_snap.fits;4.10414;26484.4;3.96676;0
20150627091129706_TEST-R1_met.fits;3.89982;26449.2;9.05123;0.0853333
20150627091138922_TEST-R1_met.fits;3.13174;26493.2;7.05611;0.0853333
20150627091141140_TEST-R1_met.fits;3.76412;26502;25.051;0.170667
20150627091058047_TEST-R1_snap.fits;4.69136;26466.8;3.78519;0
20150627091216212_TEST-R1_met.fits;4.53962;26504.9;9.5304;0.0853333
20150627091158122_TEST-R1_snap.fits;5.1174;26475.6;3.55132;0
20150627091303743_TEST-R1_met.fits;5.0615;26499;11.7878;0.0853333
20150627091328063_TEST-R1_met.fits;5.78397;26493.2;22.5856;0.170667
20150627091353492_TEST-R1_met.fits;4.57536;26490.2;15.9404;0.170667
20150627091258196_TEST-R1_snap.fits;5.87558;26534.2;3.40695;0
20150627091402794_TEST-R1_met.fits;3.49801;26487.3;9.65618;0.0853333
20150627091420884_TEST-R1_met.fits;3.3335;26490.2;7.06365;0.0853333
20150627091445631_TEST-R1_met.fits;6.15981;26493.2;125.51;0.682667
20150627091358271_TEST-R1_snap.fits;4.3034;26478.5;4.62844;0
20150627091527018_TEST-R1_met.fits;3.96747;26481.4;17.163;0.170667
20150627091535295_TEST-R1_met.fits;4.0517;26496.1;9.49284;0.0853333
20150627091458346_TEST-R1_snap.fits;4.35674;26455.1;4.12841;0
20150627091617364_TEST-R1_met.fits;4.15798;26499;10.3005;0.0853333
20150627091624788_TEST-R1_met.fits;4.07362;26510.7;19.9152;0.0853333
20150627091635455_TEST-R1_met.fits;5.11172;26519.5;12.0311;1.19467
20150627091640575_TEST-R1_met.fits;4.66411;26502;16.3748;0.170667
20150627091649023_TEST-R1_met.fits;8.55956;26502;17.8038;0.0853333
20150627091558420_TEST-R1_snap.fits;6.78969;26534.2;4.09236;0
20150627091700543_TEST-R1_met.fits;4.98712;26504.9;10.3508;0.170667
20150627091732628_TEST-R1_met.fits;4.26289;26475.6;8.55411;0.0853333
20150627091658495_TEST-R1_snap.fits;3.76718;26490.2;5.63974;0
20150627091825876_TEST-R1_met.fits;3.20882;26496.1;7.27542;0.0853333
20150627091831679_TEST-R1_met.fits;4.52074;26481.4;9.58488;0.0853333
20150627091839786_TEST-R1_met.fits;3.38015;26493.2;7.8289;0.0853333
20150627091847636_TEST-R1_met.fits;4.76438;26499;12.2177;0.170667
20150627091851818_TEST-R1_met.fits;5.0904;26504.9;23.0318;0.170667
20150627091758570_TEST-R1_snap.fits;6.01452;26469.7;3.78674;0
20150627091859924_TEST-R1_met.fits;4.75074;26502;26.6537;0.426667
20150627091918698_TEST-R1_met.fits;8.16263;26493.2;30.6695;0.0853333
20150627091858644_TEST-R1_snap.fits;3.96096;26510.7;5.72202;0
20150627092039423_TEST-R1_met.fits;4.15895;26496.1;9.19768;0.0853333
20150627091958719_TEST-R1_snap.fits;4.34959;26478.5;4.04993;0
20150627092125674_TEST-R1_met.fits;5.34384;26496.1;21.412;0.426667
20150627092058794_TEST-R1_snap.fits;6.09954;26458;5.33514;0
20150627092158527_TEST-R1_met.fits;6.05918;26472.7;23.2589;0.256
20150627092158868_TEST-R1_snap.fits;3.45818;26504.9;5.20576;0
20150627092300394_TEST-R1_met.fits;4.51273;26499;16.3933;0.170667
20150627092258943_TEST-R1_snap.fits;4.25317;26510.7;4.57705;0
20150627092422996_TEST-R1_met.fits;4.33255;26516.6;9.82762;3.84
20150627092450730_TEST-R1_met.fits;10.5876;26504.9;106.619;0.170667
20150627092359018_TEST-R1_snap.fits;4.30172;26460.9;3.32076;0
20150627092515306_TEST-R1_met.fits;3.78038;26490.2;8.10046;0.0853333
20150627092551402_TEST-R1_met.fits;4.11513;26516.6;15.5528;0.512
20150627092459092_TEST-R1_snap.fits;4.32515;26537.1;4.41906;0
20150627092609066_TEST-R1_met.fits;4.64988;26487.3;12.2105;0.0853333
20150627092630570_TEST-R1_met.fits;4.2249;26507.8;15.1029;0.256
20150627092559167_TEST-R1_snap.fits;5.81518;26496.1;7.28953;0
20150627092726463_TEST-R1_met.fits;4.63562;26499;9.30602;0.0853333
20150627092751380_TEST-R1_met.fits;4.2067;26513.7;12.379;0.256
20150627092659242_TEST-R1_snap.fits;6.02802;26510.7;5.5162;0
20150627092759060_TEST-R1_met.fits;4.75974;26499;18.9321;0.170667
20150627092815530_TEST-R1_met.fits;3.37724;26455.1;7.24198;0.0853333
20150627092759316_TEST-R1_snap.fits;3.85185;26487.3;4.49453;0
20150627092915263_TEST-R1_met.fits;4.24082;26513.7;11.7363;1.28
20150627092927295_TEST-R1_met.fits;4.59511;26487.3;27.4177;0.341333
20150627092933780_TEST-R1_met.fits;3.73032;26496.1;11.0997;0.170667
20150627092859391_TEST-R1_snap.fits;4.85;26519.5;4.0864;0
20150627092957332_TEST-R1_met.fits;5.20225;26507.8;11.0931;0.170667
20150627093005012_TEST-R1_met.fits;3.76365;26499;7.58709;0.0853333
20150627092959466_TEST-R1_snap.fits;4.44553;26458;4.96771;0
20150627093134868_TEST-R1_met.fits;3.83329;26487.3;23.1148;2.13333
20150627093059540_TEST-R1_snap.fits;6.28342;26452.1;5.23287;0
20150627093202687_TEST-R1_met.fits;10.0198;26496.1;52.0297;0.170667
20150627093222570_TEST-R1_met.fits;5.42318;26496.1;22.3799;0.341333
20150627093159615_TEST-R1_snap.fits;6.09729;26455.1;6.90234;0
20150627093316842_TEST-R1_met.fits;6.90768;26499;115.824;0.426667
20150627093347220_TEST-R1_met.fits;5.09196;26545.9;10.2393;1.024
20150627093355327_TEST-R1_met.fits;6.63706;26496.1;16.9743;0.256
20150627093259690_TEST-R1_snap.fits;5.69512;26496.1;4.22389;0
20150627093430570_TEST-R1_met.fits;4.19401;26510.7;28.1538;0.170667
20150627093359764_TEST-R1_snap.fits;6.09716;26475.6;4.6334;0
20150627093547967_TEST-R1_met.fits;4.91622;26490.2;11.7454;0.0853333
20150627093459839_TEST-R1_snap.fits;3.49089;26522.5;3.59139;0
20150627093558890_TEST-R1_met.fits;4.84461;26490.2;13.7521;3.328
20150627093606996_TEST-R1_met.fits;5.42789;26516.6;98.7714;0.256
20150627093613567_TEST-R1_met.fits;5.08798;26499;10.4617;0.0853333
20150627093640447_TEST-R1_met.fits;4.69604;26504.9;17.7846;0.0853333
20150627093655380_TEST-R1_met.fits;5.46146;26504.9;11.4197;0.0853333
20150627093559914_TEST-R1_snap.fits;7.60117;26472.7;5.85854;0
20150627093709802_TEST-R1_met.fits;4.60301;26484.4;9.48125;0.170667
20150627093714239_TEST-R1_met.fits;4.3129;26487.3;17.4321;0.170667
20150627093730196_TEST-R1_met.fits;4.02616;26496.1;38.1846;0.256
20150627093739924_TEST-R1_met.fits;5.00224;26496.1;11.8331;1.36533
20150627093659988_TEST-R1_snap.fits;4.35977;26455.1;4.31018;0
20150627093812266_TEST-R1_met.fits;3.49704;26531.2;7.17915;0.0853333
20150627093814399_TEST-R1_met.fits;5.16011;26493.2;14.4657;0.0853333
20150627093839060_TEST-R1_met.fits;5.21482;26504.9;20.0951;0.0853333
20150627093800063_TEST-R1_snap.fits;4.64889;26466.8;5.5426;0
20150627093906623_TEST-R1_met.fits;5.21945;26496.1;32.0864;0.170667
20150627093938623_TEST-R1_met.fits;4.17883;26504.9;8.42351;2.21867
20150627093900138_TEST-R1_snap.fits;4.48417;26490.2;3.43193;0
20150627094018559_TEST-R1_met.fits;8.3654;26502;30.5603;0.170667
20150627094039978_TEST-R1_met.fits;4.82291;26487.3;12.8844;0.0853333
20150627094000212_TEST-R1_snap.fits;4.48208;26531.2;3.75568;0
20150627094102506_TEST-R1_met.fits;3.95328;26504.9;10.5028;0.170667
20150627094105663_TEST-R1_met.fits;4.4695;26496.1;9.27779;0.0853333
20150627094113855_TEST-R1_met.fits;5.06609;26504.9;17.628;0.256
20150627094150634_TEST-R1_met.fits;8.84122;26481.4;19.8888;0.0853333
20150627094100287_TEST-R1_snap.fits;4.48053;26531.2;5.15723;0
20150627094206676_TEST-R1_met.fits;5.06764;26487.3;14.6099;0.0853333
20150627094212650_TEST-R1_met.fits;4.94338;26496.1;16.476;0.512
20150627094200362_TEST-R1_snap.fits;4.78671;26478.5;5.93894;0
20150627094256255_TEST-R1_met.fits;4.96934;26484.4;10.0588;0.682667
20150627094305983_TEST-R1_met.fits;6.18146;26490.2;15.1493;0.341333
20150627094325951_TEST-R1_met.fits;3.95962;26490.2;22.0955;0.170667
20150627094339604_TEST-R1_met.fits;5.69124;26493.2;41.3882;0.341333
20150627094300436_TEST-R1_snap.fits;4.35848;26507.8;3.3393;0
20150627094405460_TEST-R1_met.fits;5.53225;26519.5;11.9969;0.170667
20150627094422015_TEST-R1_met.fits;6.31442;26504.9;16.2255;0.0853333
20150627094447274_TEST-R1_met.fits;5.54018;26499;11.67;0.341333
20150627094454527_TEST-R1_met.fits;3.68118;26522.5;8.55427;0.0853333
20150627094400511_TEST-R1_snap.fits;5.23064;26449.2;4.95817;0
20150627094540607_TEST-R1_met.fits;4.28245;26487.3;18.5291;0.597333
20150627094550079_TEST-R1_met.fits;11.5278;26513.7;29.9449;0.170667
20150627094556308_TEST-R1_met.fits;4.17074;26510.7;24.9098;0.170667
20150627094500586_TEST-R1_snap.fits;5.23369;26528.3;2.76075;0
20150627094602794_TEST-R1_met.fits;4.42115;26504.9;9.77674;0.170667
20150627094654847_TEST-R1_met.fits;5.08909;26496.1;25.0336;0.768
20150627094600660_TEST-R1_snap.fits;4.48472;26478.5;2.7954;0
20150627094702186_TEST-R1_met.fits;3.18686;26478.5;7.34712;0.0853333
20150627094716522_TEST-R1_met.fits;5.1212;26487.3;11.1593;0.170667
20150627094724031_TEST-R1_met.fits;4.66193;26504.9;15.2963;0.0853333
20150627094700735_TEST-R1_snap.fits;4.25459;26484.4;4.59608;0
20150627094816682_TEST-R1_met.fits;4.60949;26525.4;15.9175;0.512
20150627094838954_TEST-R1_met.fits;4.11172;26484.4;12.0144;0.0853333
20150627094800810_TEST-R1_snap.fits;5.29451;26528.3;5.03684;0
20150627094857556_TEST-R1_met.fits;3.5135;26490.2;8.67867;0.0853333
20150627094904468_TEST-R1_met.fits;5.79292;26510.7;20.9115;0.170667
20150627094923242_TEST-R1_met.fits;4.03286;26493.2;11.6814;0.341333
20150627094927423_TEST-R1_met.fits;3.23146;26493.2;6.75328;0.0853333
20150627094937663_TEST-R1_met.fits;4.76443;26522.5;13.308;1.45067
20150627094900884_TEST-R1_snap.fits;5.6436;26510.7;5.8964;0
20150627095026388_TEST-R1_met.fits;3.63631;26472.7;7.32577;0.0853333
20150627095031423_TEST-R1_met.fits;3.78981;26487.3;8.22818;0.0853333
20150627095044052_TEST-R1_met.fits;3.91901;26499;9.99811;0.0853333
20150627095000959_TEST-R1_snap.fits;4.11123;26469.7;5.42159;0
20150627095101119_TEST-R1_met.fits;4.7081;26507.8;25.5516;0.170667
20150627095113748_TEST-R1_met.fits;4.35245;26493.2;31.9082;0.170667
20150627095124671_TEST-R1_met.fits;4.83407;26499;13.6758;0.0853333
20150627095101034_TEST-R1_snap.fits;5.02478;26490.2;4.30853;0
20150627095157439_TEST-R1_met.fits;3.78625;26496.1;22.9668;1.024
20150627095216042_TEST-R1_met.fits;4.73064;26502;14.4609;0.0853333
20150627095221247_TEST-R1_met.fits;5.06979;26504.9;10.7057;0.0853333
20150627095234132_TEST-R1_met.fits;4.38386;26507.8;24.9218;0.170667
20150627095201108_TEST-R1_snap.fits;4.63346;26449.2;5.12764;0
20150627095325759_TEST-R1_met.fits;4.71789;26507.8;14.7441;0.0853333
20150627095301183_TEST-R1_snap.fits;6.9036;26493.2;4.68945;0
20150627095400063_TEST-R1_met.fits;3.78009;26519.5;16.6016;2.048
20150627095422847_TEST-R1_met.fits;4.60255;26499;13.3176;1.28
20150627095426090_TEST-R1_met.fits;5.58029;26502;26.3564;0.170667
20150627095401258_TEST-R1_snap.fits;6.58158;26519.5;5.78089;0
20150627095529151_TEST-R1_met.fits;4.2331;26487.3;9.255;0.0853333
20150627095543146_TEST-R1_met.fits;4.29585;26525.4;13.4728;0.0853333
20150627095552191_TEST-R1_met.fits;5.07556;26507.8;32.6601;0.341333
20150627095501332_TEST-R1_snap.fits;4.08549;26516.6;3.36681;0
20150627095558250_TEST-R1_met.fits;4.50137;26496.1;10.5601;0.853333
20150627095607978_TEST-R1_met.fits;4.84018;26493.2;21.4273;0.170667
20150627095641172_TEST-R1_met.fits;5.04067;26528.3;10.106;0.512
20150627095646719_TEST-R1_met.fits;4.77656;26507.8;11.7243;0.0853333
20150627095601407_TEST-R1_snap.fits;3.96507;26540;4.3435;0
20150627095742698_TEST-R1_met.fits;4.86148;26502;30.6466;0.170667
20150627095701482_TEST-R1_snap.fits;5.82823;26537.1;5.01293;0
20150627095802239_TEST-R1_met.fits;4.17668;26484.4;8.89433;0.0853333
20150627095845503_TEST-R1_met.fits;5.34676;26478.5;58.3305;0.341333
20150627095801556_TEST-R1_snap.fits;5.14582;26522.5;5.68635;0
20150627095929279_TEST-R1_met.fits;6.73871;26490.2;15.9001;0.0853333
20150627095940458_TEST-R1_met.fits;5.13926;26513.7;11.1414;1.024
20150627095944639_TEST-R1_met.fits;4.31989;26487.3;10.237;0.0853333
20150627095901631_TEST-R1_snap.fits;5.02773;26493.2;6.08827;0
