# file name; noise; peak f.; mag.; duration
20150627135957610_TEST-R1_met.fits;5.42181;26490.2;23.0165;0.170667
20150627140003156_TEST-R1_met.fits;6.10688;26490.2;109.058;0.597333
20150627140019626_TEST-R1_snap.fits;5.66877;26496.1;4.58888;0
20150627140120980_TEST-R1_met.fits;8.95046;26507.8;21.4137;0.0853333
20150627140119700_TEST-R1_snap.fits;6.91885;26449.2;7.4227;0
20150627140219178_TEST-R1_met.fits;7.34805;26484.4;17.2592;0.0853333
20150627140237695_TEST-R1_met.fits;4.52087;26481.4;33.6673;0.256
20150627140243071_TEST-R1_met.fits;5.11182;26496.1;19.6105;0.938667
20150627140249300_TEST-R1_met.fits;9.94443;26493.2;31.5252;0.256
20150627140302100_TEST-R1_met.fits;3.36254;26452.1;6.95342;0.0853333
20150627140219775_TEST-R1_snap.fits;8.97155;26460.9;9.59418;0
20150627140317119_TEST-R1_met.fits;4.55769;26487.3;9.20176;0.256
20150627140321642_TEST-R1_met.fits;3.98059;26475.6;9.59639;1.96267
20150627140348522_TEST-R1_met.fits;7.18386;26499;18.4045;0.0853333
20150627140411476_TEST-R1_met.fits;4.4528;26499;17.8371;0.0853333
20150627140414890_TEST-R1_met.fits;3.13576;26475.6;6.29814;0.0853333
20150627140319850_TEST-R1_snap.fits;11.9438;26469.7;7.58169;0
20150627140422228_TEST-R1_met.fits;4.0858;26493.2;15.0049;0.256
20150627140514538_TEST-R1_met.fits;3.93923;26499;8.43511;0.426667
20150627140419924_TEST-R1_snap.fits;7.42386;26496.1;5.78404;0
20150627140538516_TEST-R1_met.fits;4.33381;26490.2;10.5608;0.0853333
20150627140519999_TEST-R1_snap.fits;11.0897;26487.3;9.74949;0
20150627140634410_TEST-R1_met.fits;5.48321;26493.2;18.6328;1.28
20150627140620074_TEST-R1_snap.fits;8.80297;26469.7;10.8314;0
20150627140743615_TEST-R1_met.fits;3.72342;26507.8;9.1535;0.0853333
20150627140750783_TEST-R1_met.fits;7.36577;26534.2;15.1228;1.792
20150627140720148_TEST-R1_snap.fits;10.6323;26507.8;7.20958;0
20150627140855466_TEST-R1_met.fits;8.93611;26499;18.4294;0.597333
20150627140820223_TEST-R1_snap.fits;7.46114;26466.8;8.65811;0
20150627140936767_TEST-R1_met.fits;4.00032;26499;11.6862;0.170667
20150627141014143_TEST-R1_met.fits;4.44018;26484.4;10.1457;0.0853333
20150627140920298_TEST-R1_snap.fits;9.60628;26487.3;8.68266;0
20150627141017812_TEST-R1_met.fits;4.91493;26490.2;12.669;0.0853333
20150627141101247_TEST-R1_met.fits;3.78114;26458;8.45427;0.0853333
20150627141020372_TEST-R1_snap.fits;8.61346;26466.8;9.47952;0
20150627141135295_TEST-R1_met.fits;6.23055;26499;20.559;0.341333
20150627141120447_TEST-R1_snap.fits;8.54485;26516.6;10.5836;0
20150627141217620_TEST-R1_met.fits;3.84657;26499;7.72532;0.0853333
20150627141251924_TEST-R1_met.fits;4.06743;26496.1;8.40522;0.0853333
20150627141300458_TEST-R1_met.fits;5.10817;26502;13.2648;0.768
20150627141220522_TEST-R1_snap.fits;11.6327;26516.6;8.62538;0
20150627141319487_TEST-R1_met.fits;8.55793;26496.1;26.9678;0.768
20150627141346538_TEST-R1_met.fits;6.11045;26528.3;44.8193;0.170667
20150627141355668_TEST-R1_met.fits;8.79086;26502;36.3283;0.256
20150627141320596_TEST-R1_snap.fits;9.88298;26496.1;7.9843;0
20150627141419818_TEST-R1_met.fits;8.80188;26499;20.3985;0.0853333
20150627141513066_TEST-R1_met.fits;4.35529;26487.3;13.2713;0.170667
20150627141420671_TEST-R1_snap.fits;9.12022;26481.4;10.1359;0
20150627141557439_TEST-R1_met.fits;3.63972;26472.7;7.35483;0.0853333
20150627141612458_TEST-R1_met.fits;4.19676;26499;10.2146;0.0853333
20150627141520746_TEST-R1_snap.fits;9.41563;26525.4;7.9458;0
20150627141715434_TEST-R1_met.fits;4.41569;26502;57.9152;0.426667
20150627141620820_TEST-R1_snap.fits;7.68431;26537.1;10.1027;0
20150627141717908_TEST-R1_met.fits;4.15781;26493.2;10.3429;0.0853333
20150627141725332_TEST-R1_met.fits;8.20547;26496.1;19.5921;0.170667
20150627141734975_TEST-R1_met.fits;4.07528;26496.1;15.4334;1.70667
20150627141758954_TEST-R1_met.fits;4.27608;26472.7;9.42096;0.0853333
20150627141816447_TEST-R1_met.fits;5.12733;26487.3;16.2225;0.0853333
20150627141720895_TEST-R1_snap.fits;8.99332;26478.5;9.93883;0
20150627141839658_TEST-R1_met.fits;3.98068;26487.3;10.8239;0.170667
20150627141841962_TEST-R1_met.fits;6.16841;26504.9;57.9447;0.256
20150627141917034_TEST-R1_met.fits;6.74193;26502;23.2903;0.170667
20150627141820970_TEST-R1_snap.fits;9.90021;26481.4;9.1273;0
20150627142002516_TEST-R1_met.fits;5.14731;26472.7;42.9766;0.170667
20150627142012074_TEST-R1_met.fits;5.74171;26490.2;18.2122;0.768
20150627141921044_TEST-R1_snap.fits;9.06196;26455.1;8.74194;0
20150627142031786_TEST-R1_met.fits;4.73632;26499;13.0873;0.170667
20150627142037588_TEST-R1_met.fits;4.77396;26499;20.2277;0.0853333
20150627142021119_TEST-R1_snap.fits;11.046;26510.7;6.36629;0
20150627142140308_TEST-R1_met.fits;4.97713;26496.1;11.6273;0.0853333
20150627142150378_TEST-R1_met.fits;7.95293;26502;41.5827;0.170667
20150627142121194_TEST-R1_snap.fits;7.93943;26499;13.8207;0
20150627142242772_TEST-R1_met.fits;4.16246;26516.6;9.2705;0.938667
20150627142312212_TEST-R1_met.fits;4.63618;26502;26.1452;0.170667
20150627142315967_TEST-R1_met.fits;4.70399;26493.2;13.5604;0.170667
20150627142221268_TEST-R1_snap.fits;12.3449;26543;10.4862;0
20150627142321343_TEST-R1_snap.fits;10.1671;26452.1;9.27682;0
20150627142431316_TEST-R1_met.fits;5.21609;26510.7;23.2011;0.170667
20150627142455295_TEST-R1_met.fits;9.5011;26502;40.5569;0.170667
20150627142507327_TEST-R1_met.fits;6.0779;26499;12.6861;0.426667
20150627142515348_TEST-R1_met.fits;7.77613;26499;18.1364;0.426667
20150627142421418_TEST-R1_snap.fits;10.1535;26519.5;9.42727;0
20150627142553663_TEST-R1_met.fits;4.6826;26475.6;13.1036;0.0853333
20150627142602964_TEST-R1_met.fits;3.19304;26510.7;7.70716;0.0853333
20150627142615423_TEST-R1_met.fits;3.32454;26499;13.6423;0.170667
20150627142521492_TEST-R1_snap.fits;10.4818;26534.2;11.5445;0
20150627142710292_TEST-R1_met.fits;4.2272;26499;10.8509;0.0853333
20150627142621567_TEST-R1_snap.fits;8.42734;26531.2;10.7505;0
20150627142724031_TEST-R1_met.fits;9.34682;26490.2;20.9742;0.0853333
20150627142736148_TEST-R1_met.fits;6.64272;26496.1;264.321;0.426667
20150627142805503_TEST-R1_met.fits;4.51342;26478.5;23.464;0.0853333
20150627142721642_TEST-R1_snap.fits;11.5564;26545.9;9.8697;0
20150627142832383_TEST-R1_met.fits;4.4979;26499;16.3411;0.0853333
20150627142856447_TEST-R1_met.fits;11.0979;26493.2;27.8785;0.341333
20150627142906004_TEST-R1_met.fits;4.60196;26502;19.804;0.0853333
20150627142821716_TEST-R1_snap.fits;12.8286;26543;13.3421;0
20150627142920255_TEST-R1_met.fits;8.21231;26490.2;24.8871;0.0853333
20150627142929812_TEST-R1_met.fits;4.61612;26545.9;49.7797;5.03467
20150627142921791_TEST-R1_snap.fits;8.56707;26513.7;8.4261;0
20150627143059071_TEST-R1_met.fits;5.1582;26502;11.0001;0.0853333
20150627143109055_TEST-R1_met.fits;3.86086;26502;8.6338;0.0853333
20150627143021866_TEST-R1_snap.fits;11.0529;26499;13.0825;0
20150627143153684_TEST-R1_met.fits;5.46209;26499;16.1646;0.341333
20150627143205546_TEST-R1_met.fits;4.13562;26490.2;16.7527;1.62133
20150627143121940_TEST-R1_snap.fits;9.03642;26531.2;8.37447;0
20150627143222271_TEST-R1_met.fits;5.71912;26493.2;15.4015;0.256
20150627143236095_TEST-R1_met.fits;3.57597;26502;25.5692;0.170667
20150627143222015_TEST-R1_snap.fits;9.40141;26534.2;8.35425;0
20150627143340778_TEST-R1_met.fits;4.69642;26493.2;10.702;0.853333
20150627143344959_TEST-R1_met.fits;4.18031;26504.9;10.4091;0.170667
20150627143322090_TEST-R1_snap.fits;11.0441;26490.2;7.89219;0
20150627143421908_TEST-R1_met.fits;4.04825;26499;8.58735;0.0853333
20150627143452543_TEST-R1_met.fits;4.7821;26499;16.4588;0.170667
20150627143510292_TEST-R1_met.fits;4.98797;26502;40.0208;0.170667
20150627143422164_TEST-R1_snap.fits;9.77948;26522.5;9.09044;0
20150627143551764_TEST-R1_met.fits;3.03499;26499;6.89096;0.0853333
20150627143522239_TEST-R1_snap.fits;11.169;26540;9.10799;0
20150627143622143_TEST-R1_met.fits;6.08917;26507.8;18.9438;0.256
20150627143641002_TEST-R1_met.fits;3.64933;26484.4;12.0637;0.0853333
20150627143656703_TEST-R1_met.fits;5.11408;26484.4;36.2442;0.170667
20150627143703530_TEST-R1_met.fits;5.54126;26499;15.1107;0.0853333
20150627143622314_TEST-R1_snap.fits;11.0465;26504.9;14.4761;0
20150627143810175_TEST-R1_met.fits;7.90477;26493.2;16.866;0.341333
20150627143722388_TEST-R1_snap.fits;7.83492;26466.8;12.3311;0
20150627143825791_TEST-R1_met.fits;8.3782;26487.3;17.5942;0.0853333
20150627143850964_TEST-R1_met.fits;5.22096;26496.1;14.0515;0.170667
20150627143822463_TEST-R1_snap.fits;11.2354;26458;8.93281;0
20150627143926890_TEST-R1_met.fits;4.23872;26502;20.8601;0.170667
20150627143922538_TEST-R1_snap.fits;7.93991;26496.1;9.37136;0
20150627144038143_TEST-R1_met.fits;3.94599;26499;9.58715;0.170667
20150627144102719_TEST-R1_met.fits;5.07818;26487.3;16.2469;0.512
20150627144109290_TEST-R1_met.fits;5.13904;26493.2;14.1702;0.170667
20150627144022612_TEST-R1_snap.fits;6.08514;26513.7;7.28814;0
20150627144129940_TEST-R1_met.fits;5.21423;26499;16.6206;0.170667
20150627144133780_TEST-R1_met.fits;4.35377;26493.2;11.2345;0.0853333
20150627144218239_TEST-R1_met.fits;8.35802;26502;21.1932;0.0853333
20150627144122687_TEST-R1_snap.fits;4.33314;26458;4.54977;0
20150627144247935_TEST-R1_met.fits;5.17421;26487.3;19.6726;0.0853333
20150627144252543_TEST-R1_met.fits;4.70314;26490.2;9.77481;0.0853333
20150627144222762_TEST-R1_snap.fits;5.08721;26502;4.38814;0
20150627144327188_TEST-R1_met.fits;3.05865;26502;6.70114;0.0853333
20150627144322836_TEST-R1_snap.fits;3.88305;26455.1;4.61265;0
20150627144426836_TEST-R1_met.fits;3.72097;26484.4;13.5852;1.96267
20150627144434004_TEST-R1_met.fits;5.25623;26496.1;18.6706;0.426667
20150627144455508_TEST-R1_met.fits;9.68402;26502;71.1283;0.170667
20150627144506687_TEST-R1_met.fits;4.4503;26510.7;11.2825;0.0853333
20150627144422911_TEST-R1_snap.fits;5.17752;26452.1;4.76158;0
20150627144524351_TEST-R1_met.fits;8.96746;26504.9;20.7308;0.0853333
20150627144529812_TEST-R1_met.fits;4.5121;26493.2;13.0086;2.64533
20150627144553706_TEST-R1_met.fits;4.87364;26496.1;15.239;2.048
20150627144558314_TEST-R1_met.fits;4.17094;26502;13.9335;0.0853333
20150627144603775_TEST-R1_met.fits;4.7021;26499;9.94004;0.0853333
20150627144522986_TEST-R1_snap.fits;5.56828;26493.2;13.4403;0
20150627144621098_TEST-R1_met.fits;5.08757;26490.2;21.6526;0.256
20150627144642516_TEST-R1_met.fits;4.84685;26525.4;10.8763;0.170667
20150627144710847_TEST-R1_met.fits;4.54377;26507.8;14.5418;0.0853333
20150627144623060_TEST-R1_snap.fits;5.57062;26537.1;4.33069;0
20150627144728938_TEST-R1_met.fits;4.88993;26519.5;10.6314;0.256
20150627144745748_TEST-R1_met.fits;4.53041;26499;29.1165;0.597333
20150627144723135_TEST-R1_snap.fits;4.50186;26487.3;4.04847;0
20150627144909802_TEST-R1_met.fits;3.6955;26499;7.99316;0.0853333
20150627144914410_TEST-R1_met.fits;5.7052;26502;73.1303;0.256
20150627144823210_TEST-R1_snap.fits;4.68126;26540;3.99781;0
20150627144927892_TEST-R1_met.fits;4.71925;26487.3;16.8123;0.170667
20150627144940692_TEST-R1_met.fits;5.2873;26490.2;14.2231;0.256
20150627145005951_TEST-R1_met.fits;4.23591;26493.2;24.8742;0.170667
20150627145009450_TEST-R1_met.fits;4.0068;26496.1;9.86015;0.0853333
20150627145013119_TEST-R1_met.fits;5.40386;26499;16.622;0.853333
20150627144923284_TEST-R1_snap.fits;5.61951;26522.5;4.42326;0
20150627145022335_TEST-R1_met.fits;5.43554;26504.9;14.1836;0.0853333
20150627145037354_TEST-R1_met.fits;6.12858;26499;30.9799;0.170667
20150627145023359_TEST-R1_snap.fits;5.64357;26531.2;5.69714;0
20150627145135892_TEST-R1_met.fits;5.8035;26502;12.6414;0.426667
20150627145152788_TEST-R1_met.fits;4.462;26496.1;17.8341;0.256
20150627145156287_TEST-R1_met.fits;6.69588;26487.3;13.4589;0.0853333
20150627145207978_TEST-R1_met.fits;4.98707;26504.9;19.1023;0.341333
20150627145123434_TEST-R1_snap.fits;4.78723;26487.3;3.25334;0
20150627145228116_TEST-R1_met.fits;5.48592;26502;15.1313;0.768
20150627145309759_TEST-R1_met.fits;4.68251;26493.2;10.7082;0.0853333
20150627145223508_TEST-R1_snap.fits;7.38182;26490.2;7.07614;0
20150627145341162_TEST-R1_met.fits;4.03804;26490.2;8.22569;0.0853333
20150627145403690_TEST-R1_met.fits;4.34628;26504.9;9.53076;0.0853333
20150627145408298_TEST-R1_met.fits;4.6299;26484.4;10.3869;0.0853333
20150627145323583_TEST-R1_snap.fits;5.11107;26537.1;3.40086;0
20150627145500351_TEST-R1_met.fits;5.11805;26499;11.8811;0.256
20150627145507434_TEST-R1_met.fits;4.40864;26504.9;14.144;0.256
20150627145423658_TEST-R1_snap.fits;5.13531;26496.1;4.54815;0
20150627145524074_TEST-R1_met.fits;8.69528;26504.9;22.188;0.0853333
20150627145547967_TEST-R1_met.fits;3.72757;26502;7.84237;0.0853333
20150627145617236_TEST-R1_met.fits;4.39658;26496.1;21.0423;0.426667
20150627145523732_TEST-R1_snap.fits;8.90951;26472.7;7.81805;0
20150627145626452_TEST-R1_met.fits;8.95247;26490.2;25.6512;0.170667
20150627145657428_TEST-R1_met.fits;3.89775;26493.2;17.5287;0.170667
20150627145710996_TEST-R1_met.fits;12.9879;26496.1;25.9798;0.256
20150627145623807_TEST-R1_snap.fits;4.78753;26537.1;4.68506;0
20150627145723882_TEST-R1_snap.fits;4.14243;26490.2;3.01348;0
20150627145831722_TEST-R1_met.fits;8.69332;26502;22.3591;0.0853333
20150627145857578_TEST-R1_met.fits;5.08508;26519.5;11.9677;0.170667
20150627145823956_TEST-R1_snap.fits;4.77015;26458;3.25346;0
20150627145933844_TEST-R1_met.fits;4.4803;26496.1;39.6729;0.341333
20150627145939135_TEST-R1_met.fits;3.90469;26499;8.28025;0.0853333
20150627145924031_TEST-R1_snap.fits;5.99314;26487.3;5.63763;0
