#timestamp,LO_Frequency 
1435417215.0,286046997.0
1435417215.9,286046997.0
1435417235.9,286047004.2
1435417255.8,286046999.1
1435417275.7,286047000.1
1435417295.6,286046998.9
1435417315.6,286047002.5
1435417335.5,286046997.6
1435417355.4,286046998.3
1435417375.3,286047002.1
1435417395.3,286046996.8
1435417415.2,286047000.4
1435417435.1,286046998.9
1435417455.0,286046998.2
1435417456.0,286046998.2
1435417475.9,286047003.7
1435417495.8,286047001.9
1435417515.7,286047002.8
1435417535.7,286046999.8
1435417555.6,286046997.8
1435417575.5,286047000.5
1435417595.4,286046999.1
1435417615.4,286047002.4
1435417635.3,286046997.7
1435417655.2,286047000.9
1435417675.1,286047000.9
1435417695.1,286046999.1
1435417696.0,286046999.1
1435417715.0,286047003.7
1435417715.9,286047003.7
1435417735.9,286046995.2
1435417755.8,286046998.2
1435417775.7,286047002.4
1435417795.6,286046998.7
1435417815.6,286047002.1
1435417835.5,286046999.1
1435417855.4,286047000.1
1435417875.3,286046999.4
1435417895.3,286046995.6
1435417915.2,286046998.3
1435417935.1,286047002.3
1435417955.0,286046998.1
1435417955.9,286046998.1
1435417975.9,286047000.1
1435417995.8,286047001.5
1435418015.7,286047001.1
1435418035.7,286047001.2
1435418055.6,286047001.0
1435418075.5,286046998.7
1435418095.4,286047000.4
1435418115.4,286046998.3
1435418135.3,286047002.5
1435418155.2,286046999.0
1435418175.2,286047001.0
1435418195.1,286046999.2
1435418196.0,286046999.2
1435418215.0,286046999.8
1435418215.9,286046999.8
1435418235.9,286047002.5
1435418255.8,286046998.5
1435418275.7,286047000.8
1435418295.6,286046999.3
1435418315.6,286046999.0
1435418335.5,286047001.4
1435418355.4,286046999.9
1435418375.3,286047000.1
1435418395.3,286046999.7
1435418415.2,286047000.2
1435418435.1,286047002.1
1435418455.0,286046999.9
1435418456.0,286046999.9
1435418475.0,286046999.8
1435418475.9,286046999.8
1435418495.8,286047001.1
1435418515.8,286047000.3
1435418535.7,286046996.5
1435418555.6,286047005.4
1435418575.6,286046999.8
1435418595.5,286047004.3
1435418615.4,286046996.7
1435418635.3,286047002.1
1435418655.3,286046999.1
1435418675.2,286046998.1
1435418695.1,286047003.5
1435418715.0,286047000.5
1435418716.0,286047000.5
1435418735.9,286046995.0
1435418755.8,286047002.0
1435418775.7,286046999.2
1435418795.7,286046998.9
1435418815.6,286046997.4
1435418835.5,286047000.6
1435418855.4,286047000.1
1435418875.4,286047000.6
1435418895.3,286047001.2
1435418915.2,286046998.2
1435418935.1,286046999.5
1435418955.1,286046999.1
1435418956.0,286046999.1
1435418975.9,286047001.9
1435418995.8,286047001.4
1435419015.8,286047004.4
1435419035.7,286046996.6
1435419055.6,286047000.4
1435419075.5,286047002.3
1435419095.5,286046996.6
1435419115.4,286047000.6
1435419135.3,286047002.8
1435419155.3,286046998.6
1435419175.2,286047003.5
1435419195.1,286047000.5
1435419215.0,286046996.5
1435419216.0,286046996.5
1435419235.9,286047008.7
1435419255.8,286046999.3
1435419275.7,286046998.1
1435419295.7,286047000.9
1435419315.6,286046999.5
1435419335.5,286046998.8
1435419355.5,286046997.8
1435419375.4,286047000.9
1435419395.3,286047000.1
1435419415.2,286047002.8
1435419435.2,286046998.4
1435419455.1,286046999.8
1435419475.0,286046999.4
1435419475.9,286046999.4
1435419495.9,286047004.3
1435419515.8,286046999.2
1435419535.7,286047001.1
1435419555.6,286046996.8
1435419575.6,286047002.8
1435419595.5,286046996.7
1435419615.5,286047000.2
1435419635.4,286046999.0
1435419655.3,286047001.1
1435419675.3,286047000.3
1435419695.2,286046999.7
1435419715.1,286046996.6
1435419735.1,286047001.7
1435419736.0,286047001.7
1435419755.9,286047000.0
1435419775.8,286046998.7
1435419795.8,286046998.6
1435419815.7,286047002.3
1435419835.6,286047001.1
1435419855.5,286046999.4
1435419875.5,286046998.5
1435419895.4,286047000.7
1435419915.3,286046998.3
1435419935.2,286047000.4
1435419955.2,286046998.2
1435419975.1,286047004.2
1435419995.0,286046997.7
1435419995.9,286046997.7
1435420015.9,286047000.8
1435420035.8,286047000.0
1435420055.7,286047004.4
1435420075.6,286046998.3
1435420095.6,286047000.6
1435420115.5,286046999.2
1435420135.4,286046997.2
1435420155.3,286046999.7
1435420175.3,286047002.2
1435420195.2,286047002.4
1435420215.1,286046999.3
1435420235.0,286046996.9
1435420236.0,286046996.9
1435420255.9,286047001.7
1435420275.8,286047005.5
1435420295.7,286046999.6
1435420315.7,286046998.8
1435420335.6,286047002.3
1435420355.5,286047000.4
1435420375.4,286046994.9
1435420395.4,286047000.0
1435420415.3,286047004.3
1435420435.2,286046997.2
1435420455.1,286046999.4
1435420475.1,286046997.3
1435420476.0,286046997.3
1435420495.9,286047003.3
1435420515.8,286047005.8
1435420535.8,286047000.8
1435420555.7,286046998.9
1435420575.6,286047000.4
1435420595.5,286047000.9
1435420615.5,286046998.6
1435420635.4,286047001.9
1435420655.3,286046995.7
1435420675.2,286047000.9
1435420695.2,286046998.5
1435420715.1,286046998.6
1435420716.0,286046998.6
1435420735.0,286047000.0
1435420735.9,286047000.0
1435420755.9,286047002.0
1435420775.8,286047000.3
1435420795.7,286047003.8
