#timestamp,LO_Frequency 
1435377615.3,286047002.6
1435377635.2,286046996.9
1435377655.1,286047000.5
1435377675.1,286047001.1
1435377676.0,286047001.1
1435377695.9,286046997.3
1435377715.8,286046998.9
1435377735.8,286047001.7
1435377755.7,286047000.2
1435377775.6,286047000.7
1435377795.5,286046998.3
1435377815.5,286046999.7
1435377835.4,286046999.7
1435377855.3,286047003.1
1435377875.2,286047001.8
1435377895.2,286046998.2
1435377915.1,286046998.3
1435377916.0,286046998.3
1435377935.0,286047001.3
1435377935.9,286047001.3
1435377955.9,286046998.5
1435377975.8,286046999.2
1435377995.7,286046998.3
1435378015.6,286047000.8
1435378035.6,286046999.2
1435378055.5,286046998.5
1435378075.4,286047001.8
1435378095.3,286047003.7
1435378115.3,286046996.9
1435378135.2,286046996.9
1435378155.1,286047004.3
1435378175.1,286046999.6
1435378176.0,286046999.6
1435378195.9,286046998.1
1435378215.8,286046999.7
1435378235.8,286047002.7
1435378255.7,286046999.0
1435378275.6,286046999.5
1435378295.5,286047000.6
1435378315.5,286047000.4
1435378335.4,286047000.1
1435378355.3,286047002.6
1435378375.3,286047000.2
1435378395.2,286047000.2
1435378415.1,286047000.0
1435378435.1,286047001.2
1435378436.0,286047001.2
1435378455.0,286046997.9
1435378455.9,286046997.9
1435378475.9,286046999.7
1435378495.8,286046999.9
1435378515.9,286047000.8
1435378535.8,286046999.1
1435378555.7,286046997.0
1435378575.6,286047001.3
1435378595.6,286047004.0
1435378615.5,286046998.0
1435378635.4,286047001.0
1435378655.3,286047000.5
1435378675.3,286047000.7
1435378695.2,286046997.1
1435378715.1,286047001.9
1435378735.0,286046997.1
1435378736.0,286046997.1
1435378755.9,286047001.6
1435378775.8,286047002.5
1435378795.7,286047001.0
1435378815.7,286047000.7
1435378835.6,286047000.0
1435378855.5,286047000.5
1435378875.4,286046997.3
1435378895.4,286046999.9
1435378915.3,286046998.8
1435378935.2,286047001.9
1435378955.1,286046996.5
1435378975.1,286047001.6
1435378976.0,286047001.6
1435378995.0,286046998.9
1435378995.9,286046998.9
1435379015.9,286047002.6
1435379035.8,286046997.8
1435379055.7,286046999.4
1435379075.7,286046996.5
1435379095.6,286047003.8
1435379115.5,286046996.9
1435379135.4,286047002.7
1435379155.4,286046998.6
1435379175.3,286047002.6
1435379195.2,286046998.4
1435379215.1,286047001.4
1435379235.1,286047005.2
1435379236.0,286047005.2
1435379255.0,286046997.5
1435379255.9,286046997.5
1435379275.8,286047000.3
1435379295.8,286046995.0
1435379315.7,286047001.8
1435379335.6,286046998.5
1435379355.5,286047001.6
1435379375.5,286047001.7
1435379395.4,286046999.4
1435379415.3,286046998.0
1435379435.2,286046998.7
1435379455.2,286047000.4
1435379475.1,286047000.0
1435379495.0,286047001.0
1435379495.9,286047001.0
1435379515.9,286046997.3
1435379535.8,286047002.4
1435379555.7,286046999.2
1435379575.6,286046998.2
1435379595.6,286047001.7
1435379615.5,286047000.0
1435379635.4,286047000.0
1435379655.3,286046999.6
1435379675.3,286046998.5
1435379695.2,286046999.8
1435379715.1,286047002.2
1435379735.1,286046998.9
1435379736.0,286046998.9
1435379755.9,286047004.3
1435379775.8,286046995.6
1435379795.8,286047002.6
1435379815.7,286046998.8
1435379835.6,286047000.9
1435379855.6,286047002.8
1435379875.5,286046995.1
1435379895.4,286047004.1
1435379915.4,286047000.2
1435379935.3,286047002.8
1435379955.2,286046995.1
1435379975.1,286046997.3
1435379995.1,286047002.8
1435379996.0,286047002.8
1435380015.0,286046993.7
1435380015.9,286046993.7
1435380035.9,286047007.4
1435380055.8,286047004.3
1435380075.8,286046998.7
1435380095.7,286047001.4
1435380115.6,286047000.0
1435380135.5,286046998.2
1435380155.5,286047002.8
1435380175.4,286046997.4
1435380195.3,286047000.9
1435380215.3,286047002.7
1435380235.2,286046997.2
1435380255.1,286046998.4
1435380275.0,286046998.1
1435380276.0,286046998.1
1435380295.9,286047001.8
1435380315.8,286047000.1
1435380335.7,286047000.1
1435380355.7,286047003.8
1435380375.6,286046997.8
1435380395.5,286047000.8
1435380415.5,286046998.7
1435380435.4,286047002.2
1435380455.3,286047000.8
1435380475.2,286046997.6
1435380495.2,286046998.6
1435380515.1,286047002.3
1435380516.0,286047002.3
1435380535.0,286046997.7
1435380535.9,286046997.7
1435380555.9,286047000.1
1435380575.8,286047004.2
1435380595.7,286047000.7
1435380615.6,286046998.4
1435380635.6,286046998.1
1435380655.5,286047002.8
1435380675.4,286046997.1
1435380695.3,286047001.5
1435380715.3,286047003.8
1435380735.2,286047000.6
1435380755.1,286046995.5
1435380775.0,286046998.9
1435380776.0,286046998.9
1435380795.9,286047003.1
1435380815.8,286046999.6
1435380835.7,286047001.2
1435380855.7,286047002.6
1435380875.6,286046995.1
1435380895.5,286046999.8
1435380915.4,286046999.7
1435380935.4,286047000.2
1435380955.3,286047000.5
1435380975.2,286047001.1
1435380995.1,286046999.3
1435381015.1,286046999.6
1435381016.0,286046999.6
1435381035.9,286047000.5
1435381055.8,286047001.8
1435381075.8,286046998.9
1435381095.7,286046998.8
1435381115.6,286047000.4
1435381135.5,286046998.1
1435381155.5,286047002.8
1435381175.4,286047000.3
1435381195.3,286047001.0
