#timestamp,LO_Frequency 
1435435215.7,286046998.4
1435435235.6,286047002.0
1435435255.6,286046998.8
1435435275.5,286046998.8
1435435295.4,286046998.2
1435435315.4,286047001.7
1435435335.3,286047002.6
1435435355.2,286046998.2
1435435375.2,286047002.2
1435435395.1,286047001.0
1435435415.0,286046997.1
1435435415.9,286046997.1
1435435435.9,286047005.3
1435435455.8,286046998.9
1435435475.7,286046998.3
1435435495.6,286047002.5
1435435515.6,286047000.7
1435435535.5,286046996.6
1435435555.4,286047002.6
1435435575.3,286047001.1
1435435595.3,286046997.2
1435435615.2,286047002.5
1435435635.1,286046998.8
1435435655.0,286047000.2
1435435656.0,286047000.2
1435435675.9,286047002.8
1435435695.8,286046997.4
1435435715.7,286046999.4
1435435735.7,286046999.7
1435435755.6,286047001.6
1435435775.5,286046999.2
1435435795.5,286047000.9
1435435815.4,286046996.5
1435435835.3,286047002.6
1435435855.2,286047000.2
1435435875.2,286047001.5
1435435895.1,286046998.2
1435435896.0,286046998.2
1435435915.0,286047003.5
1435435915.9,286047003.5
1435435935.9,286046996.8
1435435955.8,286046999.4
1435435975.7,286047000.4
1435435995.6,286046999.8
1435436015.6,286047002.4
1435436035.5,286046998.7
1435436055.4,286047002.2
1435436075.3,286047002.6
1435436095.3,286046998.9
1435436115.2,286046998.2
1435436135.1,286047001.2
1435436155.0,286046995.0
1435436156.0,286046995.0
1435436175.9,286047005.2
1435436195.8,286046998.3
1435436215.7,286047002.1
1435436235.7,286046997.6
1435436255.6,286046999.9
1435436275.5,286046996.5
1435436295.5,286046999.4
1435436315.4,286047003.5
1435436335.3,286047002.3
1435436355.2,286047001.1
1435436375.2,286046999.4
1435436395.1,286046998.3
1435436415.0,286047000.5
1435436415.9,286047000.5
1435436435.9,286046997.0
1435436455.8,286047002.5
1435436475.7,286047001.7
1435436495.6,286047002.8
1435436515.6,286046999.1
1435436535.5,286047001.5
1435436555.4,286046998.2
1435436575.3,286047000.5
1435436595.3,286047000.7
1435436615.2,286047001.2
1435436635.1,286046997.5
1435436655.0,286047002.8
1435436655.9,286047002.8
1435436675.9,286046993.9
1435436695.8,286046999.8
1435436715.7,286047000.8
1435436735.7,286046999.0
1435436755.6,286047002.5
1435436775.5,286046998.8
1435436795.4,286046997.9
1435436815.4,286046998.9
1435436835.3,286046998.8
1435436855.2,286047001.6
1435436875.1,286047002.5
1435436895.1,286046999.6
1435436896.0,286046999.6
1435436915.9,286047000.4
1435436935.8,286046995.7
1435436955.8,286047002.8
1435436975.7,286046999.3
1435436995.6,286046999.6
1435437015.5,286047000.0
1435437035.5,286047001.9
1435437055.4,286047000.1
1435437075.3,286046998.2
1435437095.2,286047001.3
1435437115.2,286047000.8
1435437135.1,286046999.4
1435437136.0,286046999.4
1435437155.0,286047000.3
1435437155.9,286047000.3
1435437175.9,286047002.7
1435437195.8,286046998.4
1435437215.7,286046999.1
1435437235.6,286046999.5
1435437255.6,286046998.7
1435437275.5,286047000.9
1435437295.4,286046998.5
1435437315.3,286047001.7
1435437335.3,286046999.7
1435437355.2,286047000.3
1435437375.1,286047001.2
1435437395.0,286046998.5
1435437396.0,286046998.5
1435437415.9,286047001.6
1435437435.8,286047004.3
1435437455.7,286046997.8
1435437475.7,286047000.9
1435437495.6,286047001.9
1435437515.5,286046998.5
1435437535.4,286046999.7
1435437555.4,286047001.2
1435437575.3,286046998.7
1435437595.2,286047000.3
1435437615.1,286046999.3
1435437635.1,286047000.1
1435437636.0,286047000.1
1435437655.0,286047000.3
1435437655.9,286047000.3
1435437675.9,286046998.5
1435437695.8,286046998.6
1435437715.7,286047001.3
1435437735.7,286047001.9
1435437755.6,286046996.5
1435437775.5,286047004.2
1435437795.5,286046999.3
1435437815.4,286046999.5
1435437835.3,286046999.9
1435437855.3,286047002.8
1435437875.2,286046998.8
1435437895.1,286046998.4
1435437915.1,286047002.3
1435437916.0,286047002.3
1435437935.0,286046995.8
1435437935.9,286046995.8
1435437955.9,286047003.9
1435437975.8,286046996.8
1435437995.7,286047000.9
1435438015.6,286046998.6
1435438035.6,286047002.0
1435438055.5,286047000.4
1435438075.4,286047001.2
1435438095.3,286046996.5
1435438115.3,286047004.4
1435438135.2,286047001.2
1435438155.1,286046999.3
1435438175.1,286046997.7
1435438176.0,286046997.7
1435438195.9,286047001.8
1435438215.8,286047001.0
1435438235.8,286046997.7
1435438255.7,286047001.0
1435438275.6,286046998.8
1435438295.5,286047001.9
1435438315.5,286047001.0
1435438335.4,286046997.6
1435438355.3,286046998.2
1435438375.3,286047001.9
1435438395.2,286047002.4
1435438415.1,286047000.2
1435438435.0,286046999.2
1435438436.0,286046999.2
1435438455.9,286047000.0
1435438475.8,286047000.6
1435438495.7,286047001.2
1435438515.7,286047000.6
1435438535.6,286047001.2
1435438555.5,286046995.9
1435438575.5,286046999.1
1435438595.4,286047001.2
1435438615.3,286047000.3
1435438635.2,286047000.5
1435438655.2,286047000.4
1435438675.1,286046998.4
1435438676.0,286046998.4
1435438695.0,286047001.8
1435438695.9,286047001.8
1435438715.9,286046998.0
1435438735.8,286046998.1
1435438755.7,286047001.0
1435438775.6,286047002.5
1435438795.6,286047000.2
