# file name; noise; peak f.; mag.; duration
20150627150000212_TEST-R1_met.fits;4.10704;26499;22.4534;0.597333
20150627150016596_TEST-R1_met.fits;3.5919;26499;16.1422;0.256
20150627150022570_TEST-R1_met.fits;3.73544;26484.4;11.5301;0.341333
20150627150033834_TEST-R1_met.fits;5.07962;26528.3;26.8649;0.256
20150627150054484_TEST-R1_met.fits;11.0702;26537.1;42.9646;1.792
20150627150024106_TEST-R1_snap.fits;4.39562;26525.4;4.761;0
20150627150207359_TEST-R1_met.fits;5.41444;26499;15.0077;0.170667
20150627150124180_TEST-R1_snap.fits;5.94927;26496.1;4.80801;0
20150627150222036_TEST-R1_met.fits;5.12271;26502;13.0197;0.0853333
20150627150233727_TEST-R1_met.fits;3.64877;26528.3;7.52669;0.512
20150627150224255_TEST-R1_snap.fits;3.37067;26449.2;3.49907;0
20150627150328596_TEST-R1_met.fits;3.3302;26490.2;6.97503;0.0853333
20150627150324330_TEST-R1_snap.fits;4.94583;26484.4;4.5102;0
20150627150423210_TEST-R1_met.fits;5.61448;26493.2;14.9223;0.597333
20150627150432084_TEST-R1_met.fits;6.94973;26516.6;14.3367;0.0853333
20150627150448298_TEST-R1_met.fits;10.0676;26496.1;42.1656;0.170667
20150627150424404_TEST-R1_snap.fits;4.03257;26466.8;3.81098;0
20150627150524479_TEST-R1_snap.fits;4.63666;26487.3;4.58437;0
20150627150657578_TEST-R1_met.fits;5.02845;26502;12.9475;0.256
20150627150624554_TEST-R1_snap.fits;4.4647;26475.6;5.67684;0
20150627150740586_TEST-R1_met.fits;5.20842;26496.1;12.9404;0.0853333
20150627150724628_TEST-R1_snap.fits;5.10032;26543;5.3283;0
20150627150846207_TEST-R1_met.fits;5.81237;26472.7;12.2384;0.0853333
20150627150824703_TEST-R1_snap.fits;9.65892;26493.2;6.33258;0
20150627150924778_TEST-R1_snap.fits;10.0366;26487.3;7.17704;0
20150627151022122_TEST-R1_met.fits;4.56916;26502;12.7462;0.0853333
20150627151024852_TEST-R1_snap.fits;4.65312;26522.5;3.65582;0
20150627151211434_TEST-R1_met.fits;5.78495;26499;12.6036;0.0853333
20150627151217066_TEST-R1_met.fits;4.56642;26507.8;18.1171;0.170667
20150627151124927_TEST-R1_snap.fits;5.05519;26458;5.53732;0
20150627151229098_TEST-R1_met.fits;5.91284;26490.2;14.4688;0.0853333
20150627151306132_TEST-R1_met.fits;4.35458;26490.2;10.0425;0.0853333
20150627151314666_TEST-R1_met.fits;4.80512;26504.9;16.9604;0.853333
20150627151225002_TEST-R1_snap.fits;4.40456;26499;4.43041;0
20150627151347348_TEST-R1_met.fits;4.40274;26502;10.5758;0.512
20150627151353578_TEST-R1_met.fits;5.25121;26507.8;16.7204;0.0853333
20150627151325076_TEST-R1_snap.fits;4.16595;26510.7;6.3062;0
20150627151422932_TEST-R1_met.fits;4.0431;26513.7;20.2473;0.853333
20150627151433002_TEST-R1_met.fits;7.56237;26502;22.1323;0.0853333
20150627151516266_TEST-R1_met.fits;3.84727;26545.9;15.7873;0.768
20150627151425151_TEST-R1_snap.fits;4.36934;26493.2;3.82557;0
20150627151542292_TEST-R1_met.fits;5.0005;26504.9;16.8921;0.170667
20150627151605076_TEST-R1_met.fits;4.23575;26537.1;9.06723;0.0853333
20150627151611135_TEST-R1_met.fits;5.41779;26499;11.5498;0.170667
20150627151525226_TEST-R1_snap.fits;6.95675;26463.9;4.23147;0
20150627151637588_TEST-R1_met.fits;3.85591;26481.4;8.37313;0.0853333
20150627151625300_TEST-R1_snap.fits;4.62533;26543;4.35045;0
20150627151747306_TEST-R1_met.fits;3.98387;26449.2;8.0724;0.0853333
20150627151800106_TEST-R1_met.fits;4.47557;26496.1;19.0917;0.170667
20150627151725375_TEST-R1_snap.fits;5.10591;26481.4;4.10731;0
20150627151841492_TEST-R1_met.fits;5.10188;26499;31.6127;0.768
20150627151909908_TEST-R1_met.fits;6.67751;26507.8;14.3089;0.512
20150627151825450_TEST-R1_snap.fits;5.15379;26493.2;4.73685;0
20150627151941396_TEST-R1_met.fits;3.75307;26502;9.28215;0.0853333
20150627151947455_TEST-R1_met.fits;4.99887;26496.1;24.2927;0.256
20150627152000255_TEST-R1_met.fits;3.31407;26516.6;7.40924;0.0853333
20150627151925524_TEST-R1_snap.fits;7.75845;26496.1;12.6336;0
20150627152036266_TEST-R1_met.fits;6.43364;26504.9;15.4195;1.45067
20150627152041215_TEST-R1_met.fits;4.5701;26502;41.1728;0.256
20150627152047103_TEST-R1_met.fits;5.72935;26493.2;16.8215;0.256
20150627152105023_TEST-R1_met.fits;4.78803;26496.1;13.5246;0.512
20150627152025599_TEST-R1_snap.fits;8.4589;26472.7;7.62176;0
20150627152141375_TEST-R1_met.fits;5.20425;26496.1;19.3256;0.341333
20150627152125674_TEST-R1_snap.fits;10.0052;26460.9;8.87541;0
20150627152226687_TEST-R1_met.fits;4.79356;26502;12.2386;0.170667
20150627152237439_TEST-R1_met.fits;4.67647;26496.1;36.0401;0.170667
20150627152225748_TEST-R1_snap.fits;11.2512;26502;12.154;0
20150627152325823_TEST-R1_snap.fits;10.2641;26472.7;7.98192;0
20150627152446378_TEST-R1_met.fits;5.1216;26507.8;28.7061;0.256
20150627152500372_TEST-R1_met.fits;5.07598;26507.8;11.8391;0.0853333
20150627152506260_TEST-R1_met.fits;3.47474;26496.1;7.56972;0.0853333
20150627152425898_TEST-R1_snap.fits;11.0437;26540;6.00374;0
20150627152544148_TEST-R1_met.fits;5.03997;26507.8;10.9533;1.36533
20150627152525972_TEST-R1_snap.fits;10.3081;26484.4;15.4371;0
20150627152719892_TEST-R1_met.fits;10.2475;26496.1;21.9994;0.768
20150627152626047_TEST-R1_snap.fits;9.63497;26540;7.6483;0
20150627152743615_TEST-R1_met.fits;4.27296;26490.2;8.96029;0.170667
20150627152747199_TEST-R1_met.fits;3.24508;26455.1;6.70555;1.36533
20150627152754879_TEST-R1_met.fits;8.86141;26496.1;30.7037;0.0853333
20150627152726122_TEST-R1_snap.fits;11.1295;26487.3;9.82657;0
20150627152912447_TEST-R1_met.fits;5.04789;26504.9;16.0551;0.0853333
20150627152915007_TEST-R1_met.fits;4.1937;26504.9;27.7897;0.256
20150627152826196_TEST-R1_snap.fits;4.49263;26525.4;3.98899;0
20150627152948031_TEST-R1_met.fits;8.94873;26499;19.777;0.0853333
20150627153011839_TEST-R1_met.fits;5.86805;26513.7;21.0689;1.28
20150627152926271_TEST-R1_snap.fits;5.34973;26519.5;4.43962;0
20150627153026772_TEST-R1_met.fits;4.19392;26496.1;9.05585;0.512
20150627153039402_TEST-R1_met.fits;4.14742;26499;12.5868;0.0853333
20150627153046058_TEST-R1_met.fits;5.62271;26507.8;11.3329;0.938667
20150627153110207_TEST-R1_met.fits;4.21975;26504.9;12.7211;1.19467
20150627153026346_TEST-R1_snap.fits;4.27269;26484.4;4.09091;0
20150627153126420_TEST-R1_snap.fits;4.14803;26478.5;6.14417;0
20150627153223764_TEST-R1_met.fits;3.87704;26502;18.9679;0.256
20150627153241002_TEST-R1_met.fits;4.59783;26496.1;12.912;0.0853333
20150627153226495_TEST-R1_snap.fits;6.03395;26496.1;5.15859;0
20150627153325460_TEST-R1_met.fits;3.26432;26516.6;6.89484;0.0853333
20150627153331263_TEST-R1_met.fits;5.32715;26504.9;23.5175;0.170667
20150627153355498_TEST-R1_met.fits;4.16471;26507.8;19.2313;0.170667
20150627153401300_TEST-R1_met.fits;4.76229;26504.9;19.4808;0.341333
20150627153326570_TEST-R1_snap.fits;4.16594;26472.7;3.54875;0
20150627153440980_TEST-R1_met.fits;4.3349;26499;18.3899;1.10933
20150627153500692_TEST-R1_met.fits;5.03029;26531.2;14.3618;0.938667
20150627153513919_TEST-R1_met.fits;4.32354;26493.2;9.68328;0.170667
20150627153426644_TEST-R1_snap.fits;4.57498;26545.9;3.49004;0
20150627153621674_TEST-R1_met.fits;4.54593;26496.1;18.1698;0.768
20150627153526719_TEST-R1_snap.fits;4.51955;26490.2;4.47885;0
20150627153625770_TEST-R1_met.fits;3.47599;26516.6;7.58232;0.0853333
20150627153701524_TEST-R1_met.fits;4.09761;26499;12.6151;0.0853333
20150627153626794_TEST-R1_snap.fits;4.81866;26507.8;2.7975;0
20150627153724138_TEST-R1_met.fits;4.56957;26487.3;10.9369;0.0853333
20150627153803476_TEST-R1_met.fits;5.84255;26510.7;20.1549;0.938667
20150627153812778_TEST-R1_met.fits;4.12423;26502;25.077;0.512
20150627153726868_TEST-R1_snap.fits;3.83139;26472.7;3.92646;0
20150627153857066_TEST-R1_met.fits;5.0562;26513.7;52.3227;0.170667
20150627153916778_TEST-R1_met.fits;4.54786;26502;19.3115;0.0853333
20150627153826943_TEST-R1_snap.fits;4.20402;26458;4.84136;0
20150627154003882_TEST-R1_met.fits;4.24863;26507.8;11.2764;0.256
20150627153927018_TEST-R1_snap.fits;4.10741;26499;4.00902;0
20150627154031018_TEST-R1_met.fits;3.45529;26493.2;7.16898;1.792
20150627154058068_TEST-R1_met.fits;5.37187;26493.2;12.4529;0.0853333
20150627154108650_TEST-R1_met.fits;6.44076;26504.9;80.1414;0.256
20150627154120852_TEST-R1_met.fits;6.43372;26531.2;16.2973;0.341333
20150627154027092_TEST-R1_snap.fits;4.87156;26528.3;4.02253;0
20150627154203007_TEST-R1_met.fits;4.83861;26496.1;9.79156;0.0853333
20150627154211284_TEST-R1_met.fits;4.20527;26493.2;9.49772;0.0853333
20150627154127167_TEST-R1_snap.fits;4.77699;26469.7;5.05866;0
20150627154228607_TEST-R1_met.fits;4.00821;26475.6;8.60197;0.0853333
20150627154243967_TEST-R1_met.fits;6.19188;26507.8;26.2467;0.170667
20150627154250964_TEST-R1_met.fits;4.76434;26472.7;9.8083;0.0853333
20150627154227242_TEST-R1_snap.fits;8.27394;26475.6;4.72882;0
20150627154404010_TEST-R1_met.fits;4.62331;26499;9.72154;0.0853333
20150627154327316_TEST-R1_snap.fits;5.55979;26455.1;3.95809;0
20150627154453759_TEST-R1_met.fits;5.69622;26504.9;66.2421;0.426667
20150627154515946_TEST-R1_met.fits;6.1821;26502;18.8632;0.0853333
20150627154427391_TEST-R1_snap.fits;5.23268;26543;4.95808;0
20150627154535828_TEST-R1_met.fits;5.19316;26502;10.7611;2.304
20150627154621652_TEST-R1_met.fits;4.24307;26502;10.2892;0.256
20150627154527466_TEST-R1_snap.fits;5.18172;26543;4.17395;0
20150627154640596_TEST-R1_met.fits;5.12142;26502;23.3987;0.341333
20150627154716692_TEST-R1_met.fits;5.19141;26496.1;11.4122;0.170667
20150627154627540_TEST-R1_snap.fits;4.50167;26463.9;3.17328;0
20150627154729066_TEST-R1_met.fits;4.49225;26493.2;9.33594;0.170667
20150627154727615_TEST-R1_snap.fits;5.92228;26469.7;5.05436;0
20150627154827690_TEST-R1_snap.fits;4.76657;26534.2;3.15648;0
20150627154944234_TEST-R1_met.fits;4.66183;26475.6;20.1804;0.170667
20150627154955668_TEST-R1_met.fits;4.82082;26534.2;9.66018;0.341333
20150627155022036_TEST-R1_met.fits;4.52239;26502;10.6412;0.0853333
20150627154927764_TEST-R1_snap.fits;3.44849;26496.1;6.50907;0
20150627155046271_TEST-R1_met.fits;3.85854;26502;11.2606;0.170667
20150627155027839_TEST-R1_snap.fits;3.92431;26502;3.8816;0
20150627155152831_TEST-R1_met.fits;5.7717;26504.9;16.6795;0.170667
20150627155214250_TEST-R1_met.fits;4.19833;26502;12.2289;0.256
20150627155127914_TEST-R1_snap.fits;4.63409;26502;4.55567;0
20150627155236522_TEST-R1_met.fits;5.45487;26507.8;23.1759;0.256
20150627155246762_TEST-R1_met.fits;4.89788;26490.2;11.6642;0.0853333
20150627155304852_TEST-R1_met.fits;5.60346;26502;17.4157;0.0853333
20150627155227988_TEST-R1_snap.fits;5.32582;26502;4.16455;0
20150627155328063_TEST-R1_snap.fits;4.75471;26534.2;6.13967;0
20150627155500991_TEST-R1_met.fits;4.39455;26510.7;9.54843;0.170667
20150627155428138_TEST-R1_snap.fits;6.07838;26537.1;4.78628;0
20150627155552703_TEST-R1_met.fits;4.33824;26502;9.1514;0.256
20150627155620436_TEST-R1_met.fits;9.76215;26504.9;22.1582;0.0853333
20150627155624020_TEST-R1_met.fits;3.62516;26484.4;8.25524;0.0853333
20150627155528212_TEST-R1_snap.fits;4.62847;26460.9;5.96767;0
20150627155700372_TEST-R1_met.fits;4.09344;26496.1;8.48186;0.0853333
20150627155628287_TEST-R1_snap.fits;6.52016;26493.2;4.98011;0
20150627155728362_TEST-R1_snap.fits;4.42893;26493.2;3.98765;0
20150627155842260_TEST-R1_met.fits;5.25124;26507.8;11.7445;0.0853333
20150627155915370_TEST-R1_met.fits;4.91988;26510.7;81.4841;0.256
20150627155828436_TEST-R1_snap.fits;4.52761;26531.2;5.39169;0
20150627155929023_TEST-R1_met.fits;5.27321;26490.2;16.6721;0.256
20150627155936106_TEST-R1_met.fits;5.97869;26493.2;65.5704;0.341333
20150627155954026_TEST-R1_met.fits;4.5376;26510.7;29.7847;0.256
20150627155928511_TEST-R1_snap.fits;5.12091;26493.2;4.41989;0
