#timestamp,LO_Frequency 
1435388415.7,286046992.6
1435388435.6,286047004.0
1435388455.5,286046998.9
1435388475.4,286046999.8
1435388495.4,286047002.0
1435388515.3,286046999.4
1435388535.2,286047002.2
1435388555.2,286046997.9
1435388575.1,286046998.5
1435388595.0,286047001.4
1435388595.9,286047001.4
1435388615.9,286047000.9
1435388635.8,286046998.5
1435388655.7,286046998.4
1435388675.6,286047000.1
1435388695.6,286046999.1
1435388715.5,286046996.9
1435388735.4,286047001.0
1435388755.3,286047000.3
1435388775.3,286046999.7
1435388795.2,286047002.5
1435388815.1,286046994.9
1435388835.0,286047004.1
1435388835.9,286047004.1
1435388855.9,286046994.2
1435388875.8,286047001.5
1435388895.7,286047002.3
1435388915.6,286046999.1
1435388935.6,286047002.6
1435388955.5,286046999.6
1435388975.4,286046997.8
1435388995.4,286046998.6
1435389015.3,286046999.8
1435389035.2,286047003.8
1435389055.2,286047000.2
1435389075.1,286046999.2
1435389095.0,286046998.5
1435389095.9,286046998.5
1435389115.9,286046999.9
1435389135.8,286046998.1
1435389155.7,286047001.7
1435389175.6,286046999.0
1435389195.6,286046998.1
1435389215.5,286047001.6
1435389235.4,286047001.2
1435389255.4,286046998.4
1435389275.3,286047000.2
1435389295.2,286047002.6
1435389315.2,286046998.1
1435389335.1,286047001.8
1435389336.0,286047001.8
1435389355.0,286046997.9
1435389355.9,286046997.9
1435389375.9,286047000.0
1435389395.8,286047002.5
1435389415.7,286046998.5
1435389435.6,286047000.4
1435389455.6,286046998.5
1435389475.5,286047005.6
1435389495.4,286046996.8
1435389515.3,286047000.3
1435389535.3,286047002.3
1435389555.2,286046999.3
1435389575.1,286047001.1
1435389595.0,286047000.8
1435389596.0,286047000.8
1435389615.9,286046999.0
1435389635.8,286047000.7
1435389655.7,286046995.5
1435389675.7,286046999.0
1435389695.6,286046999.9
1435389715.5,286047000.3
1435389735.4,286046998.9
1435389755.4,286046998.6
1435389775.3,286047003.6
1435389795.2,286046999.8
1435389815.1,286047000.3
1435389835.1,286047001.0
1435389836.0,286047001.0
1435389855.9,286047000.6
1435389875.8,286046995.1
1435389895.8,286047002.4
1435389915.7,286046998.7
1435389935.6,286047003.9
1435389955.5,286046999.2
1435389975.5,286046997.4
1435389995.4,286046999.3
1435390015.3,286047000.9
1435390035.2,286047004.4
1435390055.2,286046999.6
1435390075.1,286046999.3
1435390095.0,286046996.9
1435390095.9,286046996.9
1435390115.9,286047003.8
1435390135.8,286046996.3
1435390155.7,286046999.7
1435390175.7,286047000.3
1435390195.6,286047002.2
1435390215.5,286046998.5
1435390235.5,286046997.3
1435390255.4,286047005.3
1435390275.3,286047002.4
1435390295.2,286046999.1
1435390315.2,286046998.8
1435390335.1,286046999.5
1435390355.0,286046998.8
1435390356.0,286046998.8
1435390375.9,286047002.6
1435390395.8,286046997.1
1435390415.7,286047003.9
1435390435.7,286046999.4
1435390455.6,286046999.1
1435390475.5,286047002.2
1435390495.4,286046998.5
1435390515.4,286046998.1
1435390535.3,286047002.6
1435390555.2,286046998.6
1435390575.1,286047000.3
1435390595.1,286047000.6
1435390596.0,286047000.6
1435390615.9,286046996.7
1435390635.8,286046998.8
1435390655.8,286047002.3
1435390675.7,286047001.0
1435390695.6,286046998.8
1435390715.5,286047002.2
1435390735.5,286046999.8
1435390755.4,286047001.0
1435390775.3,286047002.8
1435390795.2,286046995.7
1435390815.2,286047000.9
1435390835.1,286046999.1
1435390855.0,286047002.2
1435390855.9,286047002.2
1435390875.9,286046996.8
1435390895.8,286047000.1
1435390915.7,286046999.8
1435390935.7,286047001.2
1435390955.6,286046995.9
1435390975.5,286046999.4
1435390995.4,286047002.5
1435391015.4,286047002.8
1435391035.3,286046999.4
1435391055.2,286046999.0
1435391075.1,286047000.2
1435391095.1,286046995.0
1435391096.0,286046995.0
1435391115.9,286047004.6
1435391135.8,286047002.6
1435391155.8,286046998.7
1435391175.7,286047001.1
1435391195.6,286046999.0
1435391215.6,286046999.7
1435391235.5,286047001.2
1435391255.4,286047000.7
1435391275.4,286047002.4
1435391295.3,286046997.2
1435391315.2,286046999.9
1435391335.1,286047000.0
1435391355.1,286047002.7
1435391356.0,286047002.7
1435391375.9,286046995.8
1435391395.8,286046998.7
1435391415.7,286046998.9
1435391435.7,286047001.2
1435391455.6,286046993.4
1435391475.5,286046998.4
1435391495.4,286046998.1
1435391515.4,286047003.2
1435391535.3,286046999.8
1435391555.2,286046999.9
1435391575.2,286047004.7
1435391595.1,286047000.4
1435391615.0,286046999.7
1435391615.9,286046999.7
1435391635.9,286047001.0
1435391655.8,286046998.2
1435391675.7,286047001.5
1435391695.6,286047002.3
1435391715.6,286046998.8
1435391735.5,286046998.1
1435391755.4,286047001.1
1435391775.4,286047000.9
1435391795.3,286046995.6
1435391815.2,286046998.7
1435391835.1,286047001.3
1435391855.1,286047001.7
1435391856.0,286047001.7
1435391875.0,286046995.5
1435391875.9,286046995.5
1435391895.9,286047005.2
1435391915.8,286046998.2
1435391935.7,286047001.5
1435391955.6,286046999.5
1435391975.6,286046999.3
1435391995.5,286047000.0
