#timestamp,LO_Frequency 
1435384815.0,286047000.0
1435384816.0,286047000.0
1435384835.9,286047000.3
1435384855.8,286047002.6
1435384875.7,286046998.3
1435384895.7,286046998.2
1435384915.6,286047002.8
1435384935.5,286046995.8
1435384955.4,286047002.8
1435384975.4,286046999.5
1435384995.3,286047000.9
1435385015.2,286047000.2
1435385035.1,286047001.1
1435385055.1,286046997.2
1435385056.0,286046997.2
1435385075.0,286046998.6
1435385075.9,286046998.6
1435385095.9,286047003.2
1435385115.8,286047001.3
1435385135.7,286047003.5
1435385155.6,286046999.6
1435385175.6,286046996.5
1435385195.5,286047000.7
1435385215.4,286047000.0
1435385235.3,286047000.2
1435385255.3,286047000.5
1435385275.2,286046998.6
1435385295.1,286046999.7
1435385315.0,286047001.7
1435385316.0,286047001.7
1435385335.9,286047001.1
1435385355.8,286046998.2
1435385375.7,286047002.1
1435385395.7,286047000.6
1435385415.6,286047001.2
1435385435.5,286046999.6
1435385455.4,286046996.8
1435385475.4,286047001.2
1435385495.3,286046999.0
1435385515.2,286046999.8
1435385535.2,286047001.0
1435385555.1,286046997.2
1435385556.0,286046997.2
1435385575.0,286047005.2
1435385575.9,286047005.2
1435385595.9,286046994.0
1435385615.8,286047001.8
1435385635.7,286046999.8
1435385655.7,286046998.4
1435385675.6,286047003.9
1435385695.5,286046999.5
1435385715.4,286046999.4
1435385735.4,286046997.2
1435385755.3,286047000.8
1435385775.2,286046999.2
1435385795.1,286047000.8
1435385815.1,286046995.8
1435385816.0,286046995.8
1435385835.9,286047005.7
1435385855.8,286047000.9
1435385875.8,286046997.3
1435385895.7,286047001.3
1435385915.6,286047003.5
1435385935.5,286047002.4
1435385955.5,286046995.0
1435385975.4,286047002.1
1435385995.3,286046995.0
1435386015.2,286047001.8
1435386035.2,286047000.3
1435386055.1,286047000.1
1435386075.0,286046998.4
1435386075.9,286046998.4
1435386095.9,286047003.1
1435386115.8,286046996.9
1435386135.7,286046999.7
1435386155.6,286047004.3
1435386175.6,286046999.6
1435386195.5,286047000.4
1435386215.4,286047000.1
1435386235.3,286047003.6
1435386255.3,286047001.2
1435386275.2,286046998.5
1435386295.1,286046998.7
1435386315.1,286046997.0
1435386316.0,286046997.0
1435386335.9,286047005.6
1435386355.8,286047002.8
1435386375.7,286046997.1
1435386395.7,286046999.2
1435386415.6,286047000.4
1435386435.5,286047001.9
1435386455.4,286047002.4
1435386475.4,286046999.4
1435386495.3,286046999.4
1435386515.2,286046997.5
1435386535.2,286046999.4
1435386555.1,286046999.8
1435386556.0,286046999.8
1435386575.0,286047003.3
1435386575.9,286047003.3
1435386595.9,286046995.1
1435386615.8,286047001.7
1435386635.7,286046996.8
1435386655.6,286047004.3
1435386675.6,286047000.2
1435386695.5,286046999.8
1435386715.4,286047000.5
1435386735.3,286047000.8
1435386755.3,286046999.5
1435386775.2,286046998.1
1435386795.1,286046998.5
1435386815.0,286047000.0
1435386816.0,286047000.0
1435386835.9,286047001.1
1435386855.8,286046994.9
1435386875.7,286047000.2
1435386895.7,286047000.2
1435386915.6,286047002.5
1435386935.5,286047000.9
1435386955.4,286046999.5
1435386975.4,286046999.4
1435386995.3,286047000.6
1435387015.2,286046998.6
1435387035.2,286047000.4
1435387055.1,286046997.6
1435387075.0,286047002.4
1435387075.9,286047002.4
1435387095.9,286046995.9
1435387115.8,286046998.3
1435387135.7,286047004.1
1435387155.7,286047001.2
1435387175.6,286046998.0
1435387195.5,286046996.8
1435387215.5,286046999.7
1435387235.4,286047000.4
1435387255.3,286046999.5
1435387275.3,286047001.1
1435387295.2,286046998.2
1435387315.1,286046999.9
1435387335.1,286046997.0
1435387336.0,286046997.0
1435387355.9,286047005.3
1435387375.8,286047004.4
1435387395.8,286046993.8
1435387415.7,286047000.2
1435387435.6,286047002.5
1435387455.5,286046999.0
1435387475.5,286046998.6
1435387495.4,286046997.7
1435387515.3,286047003.9
1435387535.2,286047000.8
1435387555.2,286046997.7
1435387575.1,286046999.0
1435387595.0,286046998.6
1435387595.9,286046998.6
1435387615.9,286047003.6
1435387635.8,286047004.4
1435387655.7,286046998.1
1435387675.6,286047004.3
1435387695.6,286046995.7
1435387715.5,286046999.9
1435387735.4,286047000.0
1435387755.3,286047000.7
1435387775.3,286046997.3
1435387795.2,286046998.3
1435387815.1,286047000.7
1435387835.0,286046998.6
1435387836.0,286046998.6
1435387855.9,286047000.9
1435387875.8,286047001.5
1435387895.7,286047000.0
1435387915.7,286046999.7
1435387935.6,286047001.6
1435387955.5,286047001.1
1435387975.4,286046998.6
1435387995.4,286047000.9
1435388015.3,286046997.0
1435388035.2,286046999.8
1435388055.1,286047002.3
1435388075.1,286046999.8
1435388076.0,286046999.8
1435388095.0,286047002.4
1435388095.9,286047002.4
1435388115.9,286046997.1
1435388135.8,286047005.9
1435388155.7,286046995.4
1435388175.6,286047002.7
1435388195.6,286046999.9
1435388215.5,286046998.6
1435388235.4,286047002.2
1435388255.3,286047001.0
1435388275.3,286046999.6
1435388295.2,286046998.4
1435388315.1,286047000.7
1435388335.0,286046996.9
1435388336.0,286046996.9
1435388355.9,286047002.8
1435388375.8,286047000.9
1435388395.7,286047004.0
