# file name; noise; peak f.; mag.; duration
20150627130009343_TEST-R1_met.fits;5.14385;26504.9;10.9673;3.15733
20150627130041343_TEST-R1_met.fits;4.12081;26502;30.7556;0.256
20150627130053631_TEST-R1_met.fits;3.46098;26504.9;7.81732;0.0853333
20150627130015146_TEST-R1_snap.fits;9.12349;26469.7;11.1314;0
20150627130121876_TEST-R1_met.fits;3.54975;26507.8;7.22499;0.0853333
20150627130129471_TEST-R1_met.fits;7.74727;26499;27.4593;0.256
20150627130140223_TEST-R1_met.fits;5.252;26499;11.2121;0.170667
20150627130115220_TEST-R1_snap.fits;10.195;26522.5;9.16308;0
20150627130231594_TEST-R1_met.fits;4.12397;26499;11.0172;0.938667
20150627130300010_TEST-R1_met.fits;4.5259;26496.1;12.7774;0.256
20150627130311444_TEST-R1_met.fits;4.79369;26502;14.4313;0.0853333
20150627130215295_TEST-R1_snap.fits;5.00674;26507.8;3.83145;0
20150627130317588_TEST-R1_met.fits;4.64938;26504.9;15.8326;0.170667
20150627130315370_TEST-R1_snap.fits;5.247;26545.9;4.69789;0
20150627130434730_TEST-R1_met.fits;5.43021;26481.4;27.6762;0.170667
20150627130415444_TEST-R1_snap.fits;4.72921;26449.2;5.68686;0
20150627130519103_TEST-R1_met.fits;8.64318;26493.2;17.5188;0.512
20150627130537962_TEST-R1_met.fits;3.82804;26493.2;11.0994;0.0853333
20150627130542996_TEST-R1_met.fits;3.88447;26507.8;8.16537;1.87733
20150627130608767_TEST-R1_met.fits;4.05536;26493.2;13.4055;0.170667
20150627130515519_TEST-R1_snap.fits;5.65868;26522.5;4.5193;0
20150627130621311_TEST-R1_met.fits;4.6653;26499;10.5725;0.0853333
20150627130626772_TEST-R1_met.fits;4.8997;26499;11.5975;0.0853333
20150627130639487_TEST-R1_met.fits;4.99145;26499;26.062;0.170667
20150627130705428_TEST-R1_met.fits;5.12696;26504.9;10.5478;0.256
20150627130615594_TEST-R1_snap.fits;5.62543;26543;4.46353;0
20150627130728383_TEST-R1_met.fits;3.78504;26499;8.03353;0.0853333
20150627130744596_TEST-R1_met.fits;3.51844;26510.7;12.6927;0.170667
20150627130715668_TEST-R1_snap.fits;5.02772;26481.4;4.22826;0
20150627130827860_TEST-R1_met.fits;4.81553;26490.2;16.6727;0.170667
20150627130853204_TEST-R1_met.fits;3.57106;26510.7;8.17979;0.426667
20150627130904810_TEST-R1_met.fits;6.80659;26493.2;28.202;0.256
20150627130815743_TEST-R1_snap.fits;4.93457;26510.7;3.37943;0
20150627130931434_TEST-R1_met.fits;3.22762;26534.2;6.7012;0.0853333
20150627130953706_TEST-R1_met.fits;4.04608;26513.7;10.053;0.0853333
20150627130915818_TEST-R1_snap.fits;5.77162;26496.1;5.65781;0
20150627131017770_TEST-R1_met.fits;4.8886;26493.2;15.1863;0.170667
20150627131057279_TEST-R1_met.fits;4.86436;26490.2;29.9815;0.256
20150627131106922_TEST-R1_met.fits;4.60611;26496.1;9.78458;0.0853333
20150627131109311_TEST-R1_met.fits;3.94175;26493.2;8.55778;0.682667
20150627131015892_TEST-R1_snap.fits;5.08343;26516.6;6.85444;0
20150627131133290_TEST-R1_met.fits;4.94681;26481.4;11.6126;0.0853333
20150627131115967_TEST-R1_snap.fits;5.50604;26469.7;5.35969;0
20150627131224490_TEST-R1_met.fits;8.65465;26499;22.0679;0.170667
20150627131255807_TEST-R1_met.fits;9.46136;26496.1;21.7221;0.0853333
20150627131306218_TEST-R1_met.fits;4.11598;26499;13.0065;0.0853333
20150627131216042_TEST-R1_snap.fits;4.79595;26531.2;2.96941;0
20150627131354858_TEST-R1_met.fits;10.4935;26481.4;80.4208;0.170667
20150627131403903_TEST-R1_met.fits;4.03566;26513.7;15.6622;0.170667
20150627131316116_TEST-R1_snap.fits;5.97975;26452.1;3.71744;0
20150627131422250_TEST-R1_met.fits;4.20868;26504.9;8.86295;0.0853333
20150627131427455_TEST-R1_met.fits;5.09315;26499;10.4409;0.256
20150627131431722_TEST-R1_met.fits;3.88407;26493.2;9.73309;0.256
20150627131436330_TEST-R1_met.fits;3.87253;26499;11.6866;0.0853333
20150627131501844_TEST-R1_met.fits;3.98746;26499;48.3285;0.170667
20150627131416191_TEST-R1_snap.fits;3.63109;26504.9;3.24167;0
20150627131513706_TEST-R1_met.fits;3.17468;26545.9;6.84028;0.0853333
20150627131555092_TEST-R1_met.fits;8.73037;26487.3;31.892;0.0853333
20150627131516266_TEST-R1_snap.fits;5.74678;26525.4;4.43308;0
20150627131615572_TEST-R1_met.fits;4.60751;26478.5;14.8591;0.0853333
20150627131629055_TEST-R1_met.fits;4.33677;26504.9;15.05;0.426667
20150627131650815_TEST-R1_met.fits;8.36226;26493.2;22.2854;0.853333
20150627131703103_TEST-R1_met.fits;3.81017;26502;10.9257;0.597333
20150627131616340_TEST-R1_snap.fits;5.03323;26455.1;5.24988;0
20150627131722986_TEST-R1_met.fits;3.95211;26496.1;8.734;0.0853333
20150627131731434_TEST-R1_met.fits;5.11538;26499;14.7816;0.0853333
20150627131744831_TEST-R1_met.fits;4.5233;26481.4;9.14948;0.170667
20150627131716415_TEST-R1_snap.fits;5.50715;26472.7;4.5497;0
20150627131841663_TEST-R1_met.fits;4.72094;26502;12.0408;0.0853333
20150627131901631_TEST-R1_met.fits;6.24285;26499;19.0325;0.170667
20150627131816490_TEST-R1_snap.fits;4.12955;26463.9;6.34712;0
20150627131915370_TEST-R1_met.fits;4.09459;26496.1;43.1733;0.256
20150627131921940_TEST-R1_met.fits;5.0244;26466.8;29.7485;0.170667
20150627131940714_TEST-R1_met.fits;2.67736;26499;6.19981;0.0853333
20150627131916564_TEST-R1_snap.fits;4.343;26478.5;4.05497;0
20150627132027647_TEST-R1_met.fits;4.95055;26493.2;13.4195;0.170667
20150627132037631_TEST-R1_met.fits;9.34208;26496.1;19.1239;0.682667
20150627132016639_TEST-R1_snap.fits;4.91514;26452.1;5.74498;0
20150627132139668_TEST-R1_met.fits;4.3178;26490.2;9.13074;1.36533
20150627132210218_TEST-R1_met.fits;4.91303;26490.2;15.0861;0.0853333
20150627132116714_TEST-R1_snap.fits;5.16676;26490.2;4.58058;0
20150627132213460_TEST-R1_met.fits;5.13676;26493.2;23.2777;0.0853333
20150627132255103_TEST-R1_met.fits;9.74724;26478.5;29.3033;0.170667
20150627132216788_TEST-R1_snap.fits;4.85134;26537.1;5.50922;0
20150627132353130_TEST-R1_met.fits;5.6139;26496.1;13.1808;0.0853333
20150627132316863_TEST-R1_snap.fits;4.3826;26499;4.27622;0
20150627132428884_TEST-R1_met.fits;4.3231;26499;9.51524;0.0853333
20150627132458410_TEST-R1_met.fits;5.95762;26519.5;11.9369;0.512
20150627132416938_TEST-R1_snap.fits;4.58936;26504.9;5.12532;0
20150627132533311_TEST-R1_met.fits;5.90378;26487.3;18.8805;0.256
20150627132536810_TEST-R1_met.fits;5.21871;26496.1;27.4917;0.256
20150627132517012_TEST-R1_snap.fits;5.72883;26545.9;4.31084;0
20150627132617002_TEST-R1_met.fits;4.4787;26487.3;9.32972;0.0853333
20150627132642175_TEST-R1_met.fits;3.84555;26493.2;9.02603;0.341333
20150627132709652_TEST-R1_met.fits;4.89748;26496.1;18.4013;0.170667
20150627132617087_TEST-R1_snap.fits;4.65521;26525.4;4.73915;0
20150627132732180_TEST-R1_met.fits;4.94167;26504.9;12.8927;1.70667
20150627132736447_TEST-R1_met.fits;4.3396;26516.6;9.57687;0.0853333
20150627132717162_TEST-R1_snap.fits;3.22529;26516.6;4.01223;0
20150627132817236_TEST-R1_snap.fits;4.68489;26452.1;4.17528;0
20150627132919444_TEST-R1_met.fits;9.53987;26487.3;20.8656;0.853333
20150627132930196_TEST-R1_met.fits;3.32755;26499;8.75159;0.0853333
20150627132939242_TEST-R1_met.fits;5.36242;26510.7;27.7007;0.341333
20150627133008938_TEST-R1_met.fits;5.43152;26493.2;21.4822;0.256
20150627132917311_TEST-R1_snap.fits;9.53327;26545.9;6.78781;0
20150627133041876_TEST-R1_met.fits;4.16528;26484.4;17.7492;0.170667
20150627133046399_TEST-R1_met.fits;4.30916;26490.2;27.8833;1.36533
20150627133017386_TEST-R1_snap.fits;3.60767;26455.1;4.10895;0
20150627133200127_TEST-R1_met.fits;3.79577;26502;7.73019;0.256
20150627133208746_TEST-R1_met.fits;4.76141;26493.2;10.1551;0.0853333
20150627133117460_TEST-R1_snap.fits;5.01637;26510.7;4.17243;0
20150627133220436_TEST-R1_met.fits;9.26838;26513.7;56.4925;1.024
20150627133217535_TEST-R1_snap.fits;4.49697;26455.1;4.02318;0
20150627133314623_TEST-R1_met.fits;4.18015;26490.2;12.2735;0.0853333
20150627133339882_TEST-R1_met.fits;4.02515;26493.2;10.0422;0.256
20150627133353791_TEST-R1_met.fits;8.69329;26499;47.6858;0.426667
20150627133400276_TEST-R1_met.fits;4.59218;26499;15.4533;0.341333
20150627133317610_TEST-R1_snap.fits;3.61679;26537.1;4.77257;0
20150627133418282_TEST-R1_met.fits;11.7736;26493.2;96.5346;0.170667
20150627133432788_TEST-R1_met.fits;5.85998;26481.4;37.4644;0.256
20150627133441578_TEST-R1_met.fits;9.34774;26496.1;29.1813;0.0853333
20150627133417684_TEST-R1_snap.fits;4.59942;26543;4.14194;0
20150627133542591_TEST-R1_met.fits;4.42253;26502;13.0713;0.170667
20150627133558122_TEST-R1_met.fits;5.79059;26499;16.1119;3.49867
20150627133612628_TEST-R1_met.fits;5.25286;26516.6;11.364;0.341333
20150627133517759_TEST-R1_snap.fits;4.34441;26522.5;5.42615;0
20150627133623978_TEST-R1_met.fits;9.86455;26487.3;47.9951;0.341333
20150627133659562_TEST-R1_met.fits;4.75163;26504.9;11.0222;0.0853333
20150627133617834_TEST-R1_snap.fits;11.9228;26487.3;8.66629;0
20150627133717908_TEST-R1_snap.fits;5.27622;26543;4.95609;0
20150627133823700_TEST-R1_met.fits;2.81273;26460.9;6.02291;0.0853333
20150627133817983_TEST-R1_snap.fits;4.02872;26531.2;3.88862;0
20150627133937258_TEST-R1_met.fits;3.9311;26487.3;8.71317;0.341333
20150627133946303_TEST-R1_met.fits;5.63195;26493.2;13.2204;0.170667
20150627134009428_TEST-R1_met.fits;5.08302;26499;26.2436;0.170667
20150627133918058_TEST-R1_snap.fits;5.214;26496.1;3.32883;0
20150627134019668_TEST-R1_met.fits;9.96836;26487.3;35.2554;0.170667
20150627134050388_TEST-R1_met.fits;9.50174;26496.1;20.0926;0.170667
20150627134056788_TEST-R1_met.fits;4.49245;26493.2;92.9651;0.256
20150627134108650_TEST-R1_met.fits;2.74934;26463.9;5.8495;0.0853333
20150627134018132_TEST-R1_snap.fits;6.87941;26528.3;6.41684;0
20150627134118207_TEST-R1_snap.fits;4.25991;26466.8;7.24406;0
20150627134233130_TEST-R1_met.fits;4.42432;26502;16.3103;0.341333
20150627134257194_TEST-R1_met.fits;3.77004;26499;13.1649;0.0853333
20150627134312212_TEST-R1_met.fits;3.97069;26496.1;21.2199;0.170667
20150627134218282_TEST-R1_snap.fits;5.44492;26493.2;4.83102;0
20150627134315967_TEST-R1_met.fits;3.46265;26502;14.6228;0.0853333
20150627134336020_TEST-R1_met.fits;4.57673;26478.5;10.1099;0.0853333
20150627134318356_TEST-R1_snap.fits;3.50169;26496.1;6.10262;0
20150627134425770_TEST-R1_met.fits;10.8203;26504.9;26.1045;0.0853333
20150627134443946_TEST-R1_met.fits;5.17303;26496.1;13.7643;0.0853333
20150627134501780_TEST-R1_met.fits;5.23427;26481.4;13.1029;0.0853333
20150627134506986_TEST-R1_met.fits;4.50191;26490.2;17.0707;0.0853333
20150627134418431_TEST-R1_snap.fits;5.61431;26493.2;5.7284;0
20150627134603988_TEST-R1_met.fits;4.31331;26493.2;12.7455;0.0853333
20150627134518506_TEST-R1_snap.fits;5.1739;26502;3.80764;0
20150627134649386_TEST-R1_met.fits;9.15022;26493.2;19.0685;0.0853333
20150627134655188_TEST-R1_met.fits;9.97943;26493.2;23.4558;0.256
20150627134708074_TEST-R1_met.fits;4.42065;26534.2;15.7909;1.70667
20150627134714474_TEST-R1_met.fits;4.84632;26502;49.3905;0.170667
20150627134618580_TEST-R1_snap.fits;4.28431;26481.4;2.98498;0
20150627134729407_TEST-R1_met.fits;4.07872;26499;11.8294;0.170667
20150627134753471_TEST-R1_met.fits;5.14073;26496.1;13.4427;0.170667
20150627134758164_TEST-R1_met.fits;5.66454;26502;13.6462;0.256
20150627134802431_TEST-R1_met.fits;4.45323;26493.2;12.7347;0.170667
20150627134718655_TEST-R1_snap.fits;4.59198;26545.9;5.13303;0
20150627134818986_TEST-R1_met.fits;7.73868;26493.2;18.2286;0.0853333
20150627134826836_TEST-R1_met.fits;6.3721;26499;13.0939;0.0853333
20150627134841087_TEST-R1_met.fits;5.25493;26490.2;24.3374;0.170667
20150627134905834_TEST-R1_met.fits;4.37366;26507.8;10.6244;0.0853333
20150627134818730_TEST-R1_snap.fits;3.91269;26478.5;5.9771;0
20150627134944660_TEST-R1_met.fits;5.96993;26487.3;12.9357;0.0853333
20150627134918804_TEST-R1_snap.fits;5.13294;26504.9;4.5677;0
20150627135018879_TEST-R1_met.fits;9.98584;26507.8;24.7741;0.170667
20150627135109652_TEST-R1_met.fits;4.36945;26499;9.43748;0.0853333
20150627135018879_TEST-R1_snap.fits;5.83762;26472.7;3.6172;0
20150627135150015_TEST-R1_met.fits;11.2911;26504.9;23.2911;0.170667
20150627135158890_TEST-R1_met.fits;4.23102;26499;20.5639;0.170667
20150627135118954_TEST-R1_snap.fits;3.91042;26493.2;3.53811;0
20150627135305620_TEST-R1_met.fits;3.82596;26484.4;13.1084;0.0853333
20150627135314324_TEST-R1_met.fits;5.58036;26487.3;20.2669;0.426667
20150627135219028_TEST-R1_snap.fits;4.97202;26463.9;4.0724;0
20150627135351274_TEST-R1_met.fits;10.1561;26496.1;40.866;0.597333
20150627135411498_TEST-R1_met.fits;5.41552;26504.9;11.0128;0.0853333
20150627135319103_TEST-R1_snap.fits;4.51071;26469.7;3.69155;0
20150627135438634_TEST-R1_met.fits;5.79704;26499;13.4878;0.0853333
20150627135447082_TEST-R1_met.fits;5.13204;26502;10.4824;0.0853333
20150627135452458_TEST-R1_met.fits;4.07182;26484.4;28.4046;0.170667
20150627135419178_TEST-R1_snap.fits;5.58483;26469.7;4.40152;0
20150627135530090_TEST-R1_met.fits;3.43921;26499;8.77282;0.341333
20150627135542634_TEST-R1_met.fits;4.86962;26540;11.8229;0.341333
20150627135551508_TEST-R1_met.fits;4.57005;26493.2;15.387;0.256
20150627135607466_TEST-R1_met.fits;3.96297;26496.1;15.122;0.256
20150627135610111_TEST-R1_met.fits;4.35996;26499;26.194;0.938667
20150627135519252_TEST-R1_snap.fits;4.53305;26513.7;4.48225;0
20150627135621034_TEST-R1_met.fits;4.25758;26519.5;8.70809;2.048
20150627135705322_TEST-R1_met.fits;4.95161;26499;15.2833;0.170667
20150627135619327_TEST-R1_snap.fits;4.45473;26513.7;4.45713;0
20150627135719402_TEST-R1_snap.fits;3.97421;26525.4;4.0544;0
20150627135844138_TEST-R1_met.fits;4.08146;26499;21.9874;0.170667
20150627135900180_TEST-R1_met.fits;5.6751;26487.3;11.888;0.0853333
20150627135819476_TEST-R1_snap.fits;4.831;26455.1;3.61901;0
20150627135948735_TEST-R1_met.fits;6.51383;26484.4;20.9282;0.0853333
20150627135919551_TEST-R1_snap.fits;4.74324;26469.7;5.35956;0
