# file name; noise; peak f.; mag.; duration
20150627010000810_TEST-R1_met.fits;5.29402;26522.5;10.6908;0.0853333
20150627010031188_TEST-R1_met.fits;6.24117;26504.9;20.815;0.853333
20150627010041172_TEST-R1_met.fits;4.56787;26475.6;12.368;0.341333
20150627010113002_TEST-R1_met.fits;4.19514;26519.5;10.4677;0.768
20150627010021460_TEST-R1_snap.fits;10.8764;26545.9;9.59441;0
20150627010148415_TEST-R1_met.fits;8.8176;26493.2;19.0573;0.0853333
20150627010217343_TEST-R1_met.fits;4.25723;26490.2;12.6119;0.0853333
20150627010121535_TEST-R1_snap.fits;12.5709;26484.4;12.4086;0
20150627010219562_TEST-R1_met.fits;7.50237;26455.1;15.177;0.0853333
20150627010255828_TEST-R1_met.fits;5.3357;26499;19.6801;0.170667
20150627010221610_TEST-R1_snap.fits;11.6204;26531.2;14.6307;0
20150627010325524_TEST-R1_met.fits;4.69361;26499;13.3911;1.024
20150627010345236_TEST-R1_met.fits;5.86835;26493.2;15.7058;0.0853333
20150627010355220_TEST-R1_met.fits;3.62194;26472.7;8.27872;0.0853333
20150627010321684_TEST-R1_snap.fits;10.0078;26449.2;13.334;0
20150627010425343_TEST-R1_met.fits;3.89165;26507.8;9.25742;0.0853333
20150627010432682_TEST-R1_met.fits;6.26174;26490.2;14.254;0.170667
20150627010453162_TEST-R1_met.fits;4.79451;26455.1;10.0551;0.0853333
20150627010505364_TEST-R1_met.fits;5.2707;26504.9;11.4478;0.0853333
20150627010421759_TEST-R1_snap.fits;12.6194;26455.1;12.9761;0
20150627010542996_TEST-R1_met.fits;5.17049;26490.2;10.4845;0.0853333
20150627010557418_TEST-R1_met.fits;4.37991;26499;9.43472;0.682667
20150627010521834_TEST-R1_snap.fits;9.16406;26449.2;12.5683;0
20150627010643242_TEST-R1_met.fits;3.04267;26484.4;7.0894;0.682667
20150627010621908_TEST-R1_snap.fits;10.616;26469.7;10.8541;0
20150627010753215_TEST-R1_met.fits;6.18691;26504.9;12.6399;0.170667
20150627010801919_TEST-R1_met.fits;4.91786;26502;10.4855;0.0853333
20150627010815572_TEST-R1_met.fits;4.77154;26493.2;16.7805;0.426667
20150627010721983_TEST-R1_snap.fits;11.1574;26458;7.33308;0
20150627010824362_TEST-R1_met.fits;5.04684;26504.9;16.985;0.170667
20150627010858580_TEST-R1_met.fits;5.07238;26487.3;25.0769;1.45067
20150627010822058_TEST-R1_snap.fits;11.0712;26525.4;12.3404;0
20150627010918548_TEST-R1_met.fits;10.1839;26493.2;24.8467;0.0853333
20150627011011626_TEST-R1_met.fits;4.42008;26504.9;9.72826;0.682667
20150627010922132_TEST-R1_snap.fits;11.8963;26449.2;16.9648;0
20150627011026132_TEST-R1_met.fits;5.58098;26478.5;14.9089;0.256
20150627011031508_TEST-R1_met.fits;6.5848;26504.9;40.7565;0.256
20150627011036116_TEST-R1_met.fits;3.86526;26499;8.14519;0.0853333
20150627011050623_TEST-R1_met.fits;10.7958;26502;25.7299;14.5067
20150627011022207_TEST-R1_snap.fits;12.4374;26484.4;12.1762;0
20150627011130559_TEST-R1_met.fits;5.53935;26507.8;11.2526;0.682667
20150627011147711_TEST-R1_met.fits;5.17711;26499;26.0921;0.170667
20150627011122282_TEST-R1_snap.fits;10.3312;26487.3;10.3566;0
20150627011240276_TEST-R1_met.fits;4.89252;26502;11.233;0.170667
20150627011302292_TEST-R1_met.fits;5.59511;26484.4;32.7373;0.170667
20150627011304852_TEST-R1_met.fits;5.43476;26507.8;14.3541;0.938667
20150627011222356_TEST-R1_snap.fits;11.6749;26525.4;9.35785;0
20150627011335914_TEST-R1_met.fits;5.46131;26493.2;13.4535;0.170667
20150627011322431_TEST-R1_snap.fits;11.2919;26466.8;11.3961;0
20150627011421823_TEST-R1_met.fits;4.97812;26490.2;11.0439;0.0853333
20150627011435562_TEST-R1_met.fits;5.52021;26490.2;17.7613;0.170667
20150627011509695_TEST-R1_met.fits;6.77002;26493.2;14.9198;0.341333
20150627011422506_TEST-R1_snap.fits;14.4887;26507.8;9.33624;0
20150627011546388_TEST-R1_met.fits;6.3018;26516.6;48.5794;0.170667
20150627011558676_TEST-R1_met.fits;6.42995;26510.7;15.366;0.0853333
20150627011607636_TEST-R1_met.fits;9.35733;26510.7;29.4501;0.0853333
20150627011522580_TEST-R1_snap.fits;12.5061;26493.2;8.85258;0
20150627011654399_TEST-R1_met.fits;5.85181;26502;17.3438;0.0853333
20150627011703615_TEST-R1_met.fits;4.36044;26510.7;9.0649;0.0853333
20150627011708138_TEST-R1_met.fits;11.3809;26499;43.0552;0.341333
20150627011622655_TEST-R1_snap.fits;10.8012;26504.9;7.41843;0
20150627011753620_TEST-R1_met.fits;5.47861;26513.7;22.8851;1.19467
20150627011757631_TEST-R1_met.fits;4.58783;26507.8;11.7585;0.0853333
20150627011722730_TEST-R1_snap.fits;10.5647;26543;9.37984;0
20150627011819135_TEST-R1_met.fits;8.52504;26493.2;17.9307;0.170667
20150627011840468_TEST-R1_met.fits;4.42693;26504.9;11.6588;0.0853333
20150627011857279_TEST-R1_met.fits;6.02113;26513.7;12.7434;0.0853333
20150627011901375_TEST-R1_met.fits;5.26735;26502;12.68;0.938667
20150627011822804_TEST-R1_snap.fits;6.09026;26460.9;3.70795;0
20150627011937898_TEST-R1_met.fits;10.8194;26522.5;23.0469;0.0853333
20150627011944298_TEST-R1_met.fits;4.98779;26504.9;10.6738;0.170667
20150627011946687_TEST-R1_met.fits;5.63162;26516.6;15.5031;0.170667
20150627012011775_TEST-R1_met.fits;5.31764;26504.9;12.2478;1.024
20150627011922879_TEST-R1_snap.fits;13.2795;26481.4;10.1733;0
20150627012033194_TEST-R1_met.fits;5.20805;26493.2;18.805;0.0853333
20150627012055039_TEST-R1_met.fits;4.75625;26493.2;32.136;0.256
20150627012022954_TEST-R1_snap.fits;10.5276;26543;9.89917;0
20150627012141204_TEST-R1_met.fits;5.38678;26513.7;14.8213;0.170667
20150627012202196_TEST-R1_met.fits;3.7964;26525.4;8.55424;0.0853333
20150627012123028_TEST-R1_snap.fits;10.7148;26469.7;9.71522;0
20150627012221652_TEST-R1_met.fits;2.88211;26513.7;12.8529;0.341333
20150627012226346_TEST-R1_met.fits;4.45855;26502;28.6964;0.170667
20150627012223103_TEST-R1_snap.fits;5.94006;26472.7;5.776;0
20150627012340159_TEST-R1_met.fits;5.0639;26513.7;14.9992;0.341333
20150627012414122_TEST-R1_met.fits;5.38432;26504.9;13.2143;0.0853333
20150627012323178_TEST-R1_snap.fits;5.27763;26513.7;4.43039;0
20150627012421631_TEST-R1_met.fits;4.44987;26507.8;11.2534;0.0853333
20150627012423252_TEST-R1_snap.fits;6.06238;26534.2;4.57121;0
20150627012522815_TEST-R1_met.fits;4.61276;26504.9;14.675;0.170667
20150627012535786_TEST-R1_met.fits;6.55524;26516.6;13.7003;0.0853333
20150627012540394_TEST-R1_met.fits;3.64567;26499;7.44197;0.0853333
20150627012552170_TEST-R1_met.fits;4.88437;26487.3;10.006;0.0853333
20150627012600020_TEST-R1_met.fits;4.74499;26513.7;10.5562;0.0853333
20150627012523327_TEST-R1_snap.fits;6.15912;26490.2;4.55504;0
20150627012636970_TEST-R1_met.fits;12.2087;26496.1;82.5147;0.170667
20150627012623402_TEST-R1_snap.fits;4.62779;26543;4.50991;0
20150627012725524_TEST-R1_met.fits;6.32427;26499;25.6462;0.512
20150627012747796_TEST-R1_met.fits;4.36481;26502;8.98412;0.0853333
20150627012757012_TEST-R1_met.fits;4.3756;26510.7;10.7826;1.19467
20150627012811946_TEST-R1_met.fits;6.65807;26487.3;23.3433;0.170667
20150627012815359_TEST-R1_met.fits;5.45273;26493.2;11.2906;0.0853333
20150627012723476_TEST-R1_snap.fits;4.84619;26478.5;3.64386;0
20150627012835498_TEST-R1_met.fits;5.23978;26478.5;18.7557;0.0853333
20150627012847359_TEST-R1_met.fits;6.03602;26487.3;13.5509;0.0853333
20150627012823551_TEST-R1_snap.fits;5.45562;26487.3;5.01377;0
20150627012924308_TEST-R1_met.fits;6.34816;26499;13.5729;0.0853333
20150627013002367_TEST-R1_met.fits;4.68387;26490.2;11.0874;0.170667
20150627012923626_TEST-R1_snap.fits;5.43981;26531.2;4.08181;0
20150627013036330_TEST-R1_met.fits;5.32642;26507.8;13.4828;0.0853333
20150627013054847_TEST-R1_met.fits;5.51131;26490.2;14.3301;0.256
20150627013104319_TEST-R1_met.fits;4.09271;26510.7;9.97148;0.0853333
20150627013023700_TEST-R1_snap.fits;5.26037;26516.6;3.23511;0
20150627013141951_TEST-R1_met.fits;5.80758;26496.1;21.7261;0.0853333
20150627013144511_TEST-R1_met.fits;4.43766;26510.7;37.2912;0.170667
20150627013123775_TEST-R1_snap.fits;5.49377;26449.2;5.84462;0
20150627013228031_TEST-R1_met.fits;5.60056;26496.1;22.3892;0.597333
20150627013231871_TEST-R1_met.fits;5.48009;26504.9;18.8486;0.0853333
20150627013243562_TEST-R1_met.fits;5.46457;26502;12.9907;1.28
20150627013256959_TEST-R1_met.fits;4.81573;26499;20.1239;2.048
20150627013223850_TEST-R1_snap.fits;6.82594;26534.2;7.5746;0
20150627013356010_TEST-R1_met.fits;4.73159;26493.2;25.5164;0.170667
20150627013409663_TEST-R1_met.fits;4.26925;26510.7;11.4416;0.0853333
20150627013323924_TEST-R1_snap.fits;6.04792;26490.2;3.7447;0
20150627013446527_TEST-R1_met.fits;4.75893;26502;9.5974;0.0853333
20150627013423999_TEST-R1_snap.fits;5.79194;26455.1;5.55107;0
20150627013520916_TEST-R1_met.fits;4.24068;26493.2;10.8277;0.0853333
20150627013547028_TEST-R1_met.fits;4.83826;26496.1;25.6105;0.0853333
20150627013559572_TEST-R1_met.fits;4.7166;26507.8;23.4938;0.170667
20150627013524074_TEST-R1_snap.fits;6.55949;26458;5.42791;0
20150627013628074_TEST-R1_met.fits;3.83214;26531.2;8.52218;0.0853333
20150627013633023_TEST-R1_met.fits;4.23551;26493.2;32.2378;1.45067
20150627013645567_TEST-R1_met.fits;5.92933;26502;13.1511;0.170667
20150627013624148_TEST-R1_snap.fits;5.02818;26463.9;4.48194;0
20150627013730964_TEST-R1_met.fits;4.10677;26493.2;8.54071;0.0853333
20150627013740607_TEST-R1_met.fits;5.33392;26516.6;22.0646;0.170667
20150627013804500_TEST-R1_met.fits;5.02095;26513.7;36.1797;0.426667
20150627013724223_TEST-R1_snap.fits;5.16957;26478.5;4.89943;0
20150627013824298_TEST-R1_snap.fits;5.09785;26487.3;5.30549;0
20150627013936148_TEST-R1_met.fits;4.91391;26493.2;11.4423;0.0853333
20150627013940756_TEST-R1_met.fits;5.05338;26478.5;23.9284;0.170667
20150627013955434_TEST-R1_met.fits;5.25614;26490.2;16.6684;0.341333
20150627014002772_TEST-R1_met.fits;5.16068;26510.7;10.6493;0.512
20150627013924372_TEST-R1_snap.fits;5.10011;26493.2;6.1096;0
20150627014024788_TEST-R1_met.fits;4.6626;26507.8;15.5048;0.256
20150627014029482_TEST-R1_met.fits;5.01491;26496.1;10.1472;0.0853333
20150627014058836_TEST-R1_met.fits;5.16746;26502;12.6018;0.0853333
20150627014119658_TEST-R1_met.fits;10.3588;26499;61.2253;0.597333
20150627014024447_TEST-R1_snap.fits;5.99594;26472.7;4.51075;0
20150627014148586_TEST-R1_met.fits;9.93972;26519.5;35.6353;0.170667
20150627014124522_TEST-R1_snap.fits;4.50803;26545.9;4.25522;0
20150627014314431_TEST-R1_met.fits;6.03512;26504.9;15.7234;0.170667
20150627014224596_TEST-R1_snap.fits;5.20413;26525.4;4.69927;0
20150627014330218_TEST-R1_met.fits;5.74961;26484.4;37.5981;0.170667
20150627014410580_TEST-R1_met.fits;5.02037;26493.2;24.4206;2.304
20150627014324671_TEST-R1_snap.fits;5.32345;26510.7;7.57274;0
20150627014423210_TEST-R1_met.fits;2.50202;26481.4;9.33041;0.256
20150627014509546_TEST-R1_met.fits;5.50712;26504.9;23.0468;0.341333
20150627014515860_TEST-R1_met.fits;5.15853;26510.7;14.0298;0.256
20150627014424746_TEST-R1_snap.fits;4.97957;26545.9;4.95873;0
20150627014550335_TEST-R1_met.fits;11.2574;26493.2;22.9031;0.0853333
20150627014602708_TEST-R1_met.fits;3.63148;26460.9;8.77794;0.0853333
20150627014524820_TEST-R1_snap.fits;6.70733;26522.5;7.27336;0
20150627014623359_TEST-R1_met.fits;4.22199;26537.1;8.45493;0.0853333
20150627014636842_TEST-R1_met.fits;5.15172;26502;13.7606;0.256
20150627014642388_TEST-R1_met.fits;5.01692;26504.9;10.4606;0.0853333
20150627014719850_TEST-R1_met.fits;8.13105;26510.7;20.4489;0.0853333
20150627014624895_TEST-R1_snap.fits;4.70995;26519.5;5.31487;0
20150627014727444_TEST-R1_met.fits;4.14256;26525.4;8.71077;0.0853333
20150627014724970_TEST-R1_snap.fits;6.38333;26513.7;7.52368;0
20150627014846890_TEST-R1_met.fits;5.01375;26484.4;12.9943;0.170667
20150627014902762_TEST-R1_met.fits;5.19321;26484.4;11.9881;0.0853333
20150627014825044_TEST-R1_snap.fits;5.15806;26452.1;6.1339;0
20150627015002580_TEST-R1_met.fits;4.27291;26481.4;19.2991;0.0853333
20150627014925119_TEST-R1_snap.fits;6.95726;26460.9;6.0752;0
20150627015021098_TEST-R1_met.fits;3.715;26504.9;26.3566;0.768
20150627015039700_TEST-R1_met.fits;5.50658;26510.7;13.6588;0.170667
20150627015046100_TEST-R1_met.fits;5.92794;26487.3;17.5287;0.170667
20150627015052586_TEST-R1_met.fits;4.86763;26496.1;10.533;0.170667
20150627015059242_TEST-R1_met.fits;5.45336;26510.7;13.2876;1.10933
20150627015025194_TEST-R1_snap.fits;4.99324;26519.5;4.98983;0
20150627015206570_TEST-R1_met.fits;5.05792;26502;13.1272;0.0853333
20150627015125268_TEST-R1_snap.fits;4.89846;26487.3;3.9324;0
20150627015302804_TEST-R1_met.fits;4.6005;26496.1;11.7506;0.0853333
20150627015225343_TEST-R1_snap.fits;6.02652;26463.9;5.91755;0
20150627015333354_TEST-R1_met.fits;5.93879;26487.3;20.7987;0.0853333
20150627015338474_TEST-R1_met.fits;4.99119;26499;18.3096;0.256
20150627015352383_TEST-R1_met.fits;5.54987;26493.2;11.4147;0.512
20150627015405439_TEST-R1_met.fits;4.36656;26499;16.1154;0.682667
20150627015419860_TEST-R1_met.fits;8.32056;26490.2;17.7011;0.0853333
20150627015325418_TEST-R1_snap.fits;5.7299;26455.1;3.66949;0
20150627015449812_TEST-R1_met.fits;10.4638;26510.7;23.773;0.0853333
20150627015511402_TEST-R1_met.fits;5.00763;26496.1;14.315;0.0853333
20150627015515924_TEST-R1_met.fits;5.0984;26484.4;19.959;0.0853333
20150627015425492_TEST-R1_snap.fits;5.51344;26522.5;5.51687;0
20150627015559700_TEST-R1_met.fits;4.94604;26504.9;14.2494;0.341333
20150627015525567_TEST-R1_snap.fits;5.13062;26472.7;4.48222;0
20150627015624874_TEST-R1_met.fits;5.67214;26504.9;16.5477;0.170667
20150627015628714_TEST-R1_met.fits;5.41564;26507.8;13.2415;0.0853333
20150627015632895_TEST-R1_met.fits;4.86518;26493.2;15.1455;0.0853333
20150627015712660_TEST-R1_met.fits;5.28342;26507.8;31.678;1.96267
20150627015625642_TEST-R1_snap.fits;5.33019;26496.1;5.31535;0
20150627015724010_TEST-R1_met.fits;4.92986;26493.2;13.3793;0.256
20150627015752682_TEST-R1_met.fits;6.48973;26502;32.1512;0.426667
20150627015725716_TEST-R1_snap.fits;5.54556;26499;3.98779;0
20150627015831338_TEST-R1_met.fits;5.39785;26493.2;13.137;0.170667
20150627015835348_TEST-R1_met.fits;6.09857;26496.1;12.806;0.256
20150627015909226_TEST-R1_met.fits;5.06889;26510.7;10.6334;0.0853333
20150627015912639_TEST-R1_met.fits;5.56223;26496.1;20.0227;0.170667
20150627015915028_TEST-R1_met.fits;4.83712;26510.7;23.8814;0.0853333
20150627015825791_TEST-R1_snap.fits;5.506;26534.2;3.83639;0
20150627015933119_TEST-R1_met.fits;5.05326;26502;11.8893;0.0853333
20150627015937898_TEST-R1_met.fits;4.71501;26502;11.1649;0.0853333
20150627015944383_TEST-R1_met.fits;5.8937;26513.7;25.5361;0.170667
20150627015925866_TEST-R1_snap.fits;4.29561;26475.6;4.57848;0
