#timestamp,LO_Frequency 
1422291615.6,286078800.8
1422291635.5,286078800.8
1422291655.4,286078801.5
1422291675.2,286078799.4
1422291695.1,286078801.3
1422291715.9,286078800.2
1422291735.7,286078801.9
1422291755.6,286078801.8
1422291775.5,286078802.2
1422291795.4,286078802.3
1422291815.2,286078801.0
1422291835.1,286078801.4
1422291855.9,286078798.8
1422291875.8,286078803.0
1422291895.6,286078799.7
1422291915.5,286078800.9
1422291935.4,286078800.9
1422291955.2,286078801.0
1422291975.1,286078801.2
1422291995.9,286078798.4
1422292015.8,286078804.6
1422292035.6,286078799.0
1422292055.5,286078800.3
1422292075.4,286078800.9
1422292095.3,286078800.8
1422292115.1,286078800.6
1422292135.9,286078801.0
1422292155.8,286078798.8
1422292175.6,286078802.6
1422292195.5,286078799.3
1422292215.4,286078800.7
1422292235.3,286078800.9
1422292255.1,286078801.5
1422292275.0,286078798.9
1422292275.9,286078798.9
1422292295.8,286078804.0
1422292315.7,286078800.5
1422292335.5,286078800.8
1422292355.4,286078801.1
1422292375.3,286078801.0
1422292395.1,286078798.4
1422292415.0,286078802.7
1422292415.9,286078802.7
1422292435.8,286078795.7
1422292455.7,286078800.5
1422292475.5,286078800.5
1422292495.4,286078800.4
1422292515.3,286078802.5
1422292535.2,286078801.4
1422292555.0,286078801.5
1422292555.9,286078801.5
1422292575.8,286078797.1
1422292595.7,286078803.1
1422292615.6,286078799.6
1422292635.4,286078800.9
1422292655.3,286078799.1
1422292675.2,286078802.8
1422292695.0,286078798.8
1422292696.0,286078798.8
1422292715.8,286078802.0
1422292735.7,286078801.0
1422292755.6,286078801.5
1422292775.4,286078797.6
1422292795.3,286078798.9
1422292815.2,286078801.4
1422292835.1,286078798.4
1422292836.0,286078798.4
1422292855.8,286078803.4
1422292875.7,286078800.7
1422292895.6,286078800.2
1422292915.4,286078801.0
1422292935.3,286078798.9
1422292955.2,286078800.0
1422292975.1,286078800.4
1422292976.0,286078800.4
1422292995.8,286078800.8
1422293015.7,286078795.8
1422293035.6,286078792.1
1422293055.5,286078796.6
1422293075.3,286078790.5
1422293095.2,286078794.1
1422293115.1,286078793.7
1422293116.0,286078793.7
1422293135.9,286078801.6
1422293155.7,286078796.3
1422293175.6,286078794.1
1422293195.5,286078798.2
1422293215.4,286078794.6
1422293235.2,286078794.5
1422293255.1,286078796.0
1422293256.0,286078796.0
1422293275.9,286078804.4
1422293295.7,286078798.8
1422293315.6,286078801.7
1422293335.5,286078804.5
1422293355.4,286078802.3
1422293375.2,286078800.1
1422293395.1,286078802.5
1422293415.9,286078802.9
1422293435.8,286078802.2
1422293455.6,286078803.5
1422293475.5,286078800.5
1422293495.4,286078800.9
1422293515.2,286078798.9
1422293535.1,286078803.0
1422293555.9,286078799.5
1422293575.8,286078800.7
1422293595.6,286078800.0
1422293615.5,286078802.2
1422293635.4,286078801.4
1422293655.3,286078801.0
1422293675.1,286078800.6
1422293695.0,286078800.1
1422293695.9,286078800.1
1422293715.8,286078801.7
1422293735.7,286078801.9
1422293755.5,286078802.9
1422293775.4,286078801.4
1422293795.3,286078801.5
1422293815.1,286078798.8
1422293835.0,286078800.0
1422293835.9,286078800.0
1422293855.8,286078802.3
1422293875.7,286078800.2
1422293895.5,286078800.3
1422293915.4,286078800.6
1422293935.3,286078798.5
1422293955.2,286078802.6
1422293975.0,286078799.3
1422293975.9,286078799.3
1422293995.8,286078803.0
1422294015.7,286078801.2
1422294035.6,286078799.5
1422294055.4,286078798.7
1422294075.3,286078801.6
1422294095.2,286078804.7
1422294115.0,286078799.9
1422294116.0,286078799.9
1422294135.8,286078799.1
1422294155.7,286078800.6
1422294175.6,286078803.0
1422294195.5,286078799.3
1422294215.3,286078801.0
1422294235.2,286078799.0
1422294255.1,286078800.2
1422294256.0,286078800.2
1422294275.9,286078802.6
1422294295.7,286078798.7
1422294315.6,286078800.2
1422294335.5,286078800.5
1422294355.3,286078800.4
1422294375.2,286078801.8
1422294395.1,286078802.9
1422294396.0,286078802.9
1422294415.9,286078798.0
1422294435.7,286078799.9
1422294455.6,286078798.7
1422294475.5,286078800.0
1422294495.4,286078802.3
1422294515.2,286078800.6
1422294535.1,286078798.8
1422294555.9,286078803.0
1422294575.8,286078801.3
1422294595.6,286078799.4
1422294615.5,286078800.6
1422294635.4,286078800.9
1422294655.2,286078798.6
1422294675.1,286078802.0
1422294695.9,286078801.4
1422294715.8,286078799.0
1422294735.6,286078798.9
1422294755.5,286078800.5
1422294775.4,286078802.9
1422294795.3,286078799.2
1422294815.1,286078800.9
1422294835.0,286078798.6
1422294835.9,286078798.6
1422294855.8,286078801.8
1422294875.7,286078800.3
1422294895.5,286078803.0
1422294915.4,286078799.4
1422294935.3,286078799.0
1422294955.1,286078798.8
1422294975.0,286078800.9
1422294975.9,286078800.9
1422294995.8,286078795.9
1422295015.7,286078795.8
1422295035.5,286078794.5
1422295055.4,286078793.4
1422295075.3,286078793.3
1422295095.2,286078792.9
1422295115.0,286078794.6
1422295115.9,286078794.6
1422295135.8,286078799.7
1422295155.7,286078793.9
1422295175.6,286078795.9
1422295195.4,286078796.7
