# file name; noise; peak f.; mag.; duration
20150125235958891_ZEBRAK-R2_met.fits;1.36333;10602.5;3.28095;0.170667
20150126000040875_ZEBRAK-R2_met.fits;1.30699;10599.6;3.80976;0.341333
20150126000038827_ZEBRAK-R2_snap.fits;1.32145;10680.2;1.27907;0
20150126000227200_ZEBRAK-R2_met.fits;1.08506;10601.1;2.29402;0.170667
20150126000231808_ZEBRAK-R2_met.fits;1.63791;10606.9;4.03629;0.341333
20150126000138901_ZEBRAK-R2_snap.fits;1.41364;10599.6;1.50092;0
20150126000235563_ZEBRAK-R2_met.fits;1.49181;10560.1;4.90402;0.170667
20150126000239659_ZEBRAK-R2_met.fits;1.25925;10599.6;2.64039;0.170667
20150126000244437_ZEBRAK-R2_met.fits;1.24775;10614.3;2.5507;0.170667
20150126000305771_ZEBRAK-R2_met.fits;1.49685;10599.6;3.78061;0.341333
20150126000238976_ZEBRAK-R2_snap.fits;1.2665;10599.6;1.19945;0
20150126000338880_ZEBRAK-R2_met.fits;1.19003;10599.6;4.12993;0.341333
20150126000345195_ZEBRAK-R2_met.fits;1.22052;10599.6;2.52644;0.170667
20150126000355947_ZEBRAK-R2_met.fits;1.31878;10612.8;2.95965;0.341333
20150126000432640_ZEBRAK-R2_met.fits;1.56311;10599.6;7.47743;0.341333
20150126000339051_ZEBRAK-R2_snap.fits;1.61712;10599.6;1.28259;0
20150126000441344_ZEBRAK-R2_met.fits;1.42498;10593.8;4.21901;0.341333
20150126000452267_ZEBRAK-R2_met.fits;1.20771;10599.6;2.54018;2.048
20150126000515989_ZEBRAK-R2_met.fits;1.38873;10592.3;2.9828;0.170667
20150126000439125_ZEBRAK-R2_snap.fits;2.62295;10601.1;2.11441;0
20150126000545515_ZEBRAK-R2_met.fits;1.06026;10601.1;2.16006;0.170667
20150126000617429_ZEBRAK-R2_met.fits;1.36354;10612.8;8.05713;0.341333
20150126000539200_ZEBRAK-R2_snap.fits;3.26564;10599.6;3.09442;0
20150126000640811_ZEBRAK-R2_met.fits;1.46433;10567.4;3.63585;0.170667
20150126000644224_ZEBRAK-R2_met.fits;1.34701;10595.2;5.13607;0.170667
20150126000655488_ZEBRAK-R2_met.fits;1.27041;10604;2.7905;0.170667
20150126000728427_ZEBRAK-R2_met.fits;1.8408;10601.1;5.4834;0.512
20150126000731157_ZEBRAK-R2_met.fits;0.463974;10570.3;0.991837;2.73067
20150126000639275_ZEBRAK-R2_snap.fits;2.79499;10599.6;2.60795;0
20150126000751808_ZEBRAK-R2_met.fits;1.71648;10612.8;3.92666;0.170667
20150126000758805_ZEBRAK-R2_met.fits;1.62525;10609.9;6.28393;0.170667
20150126000739349_ZEBRAK-R2_snap.fits;1.97918;10601.1;1.98579;0
20150126000847445_ZEBRAK-R2_met.fits;1.41084;10668.5;5.25558;2.21867
20150126000903147_ZEBRAK-R2_met.fits;1.26922;10590.8;9.33408;0.170667
20150126000918677_ZEBRAK-R2_met.fits;1.75375;10601.1;3.60139;0.341333
20150126000839424_ZEBRAK-R2_snap.fits;1.5552;10661.1;1.83966;0
20150126000939669_ZEBRAK-R2_met.fits;1.43836;10627.4;3.10347;3.75467
20150126000939499_ZEBRAK-R2_snap.fits;1.69224;10513.2;1.43342;0
20150126001042133_ZEBRAK-R2_met.fits;1.66581;10601.1;4.12053;0.170667
20150126001044523_ZEBRAK-R2_met.fits;0.426766;10605.5;1.76262;0.170667
20150126001059541_ZEBRAK-R2_met.fits;1.6213;10608.4;3.30239;0.170667
20150126001103808_ZEBRAK-R2_met.fits;1.27929;10658.2;2.93281;0.170667
20150126001039573_ZEBRAK-R2_snap.fits;1.52678;10599.6;1.87105;0
20150126001209003_ZEBRAK-R2_met.fits;1.39633;10614.3;9.09085;0.512
20150126001139648_ZEBRAK-R2_snap.fits;1.49433;10500;1.76446;0
20150126001237163_ZEBRAK-R2_met.fits;1.51869;10595.2;3.35994;0.170667
20150126001250304_ZEBRAK-R2_met.fits;1.53901;10598.1;3.08427;0.170667
20150126001252523_ZEBRAK-R2_met.fits;1.32828;10609.9;6.76613;0.170667
20150126001300032_ZEBRAK-R2_met.fits;1.26932;10611.3;5.87139;0.341333
20150126001323072_ZEBRAK-R2_met.fits;1.35787;10612.8;10.9044;0.341333
20150126001332117_ZEBRAK-R2_met.fits;1.28821;10599.6;3.13473;2.048
20150126001239723_ZEBRAK-R2_snap.fits;1.34294;10601.1;1.51261;0
20150126001413248_ZEBRAK-R2_met.fits;1.48436;10601.1;6.1928;0.170667
20150126001417344_ZEBRAK-R2_met.fits;1.38069;10599.6;2.9071;0.170667
20150126001420928_ZEBRAK-R2_met.fits;1.06097;10582;3.08811;0.341333
20150126001424171_ZEBRAK-R2_met.fits;1.45463;10601.1;5.68696;0.512
20150126001339797_ZEBRAK-R2_snap.fits;1.48515;10599.6;1.48265;0
20150126001449259_ZEBRAK-R2_met.fits;1.0306;10599.6;2.09963;0.170667
20150126001454720_ZEBRAK-R2_met.fits;1.28183;10599.6;2.8803;0.682667
20150126001503936_ZEBRAK-R2_met.fits;1.29452;10592.3;3.53897;0.853333
20150126001518101_ZEBRAK-R2_met.fits;1.81116;10571.8;4.2793;0.170667
20150126001439872_ZEBRAK-R2_snap.fits;1.53146;10601.1;1.43766;0
20150126001606571_ZEBRAK-R2_met.fits;1.51559;10605.5;3.69;0.170667
20150126001539947_ZEBRAK-R2_snap.fits;1.21726;10599.6;1.75158;0
20150126001643264_ZEBRAK-R2_met.fits;1.32849;10579.1;7.15844;0.170667
20150126001659989_ZEBRAK-R2_met.fits;1.27996;10599.6;3.0514;0.170667
20150126001704256_ZEBRAK-R2_met.fits;1.62872;10601.1;4.47855;0.682667
20150126001713984_ZEBRAK-R2_met.fits;1.39216;10609.9;3.04937;0.170667
20150126001640021_ZEBRAK-R2_snap.fits;1.55698;10599.6;1.6771;0
20150126001758528_ZEBRAK-R2_met.fits;1.10963;10599.6;2.60318;0.341333
20150126001822592_ZEBRAK-R2_met.fits;1.37048;10599.6;2.91566;0.853333
20150126001834539_ZEBRAK-R2_met.fits;1.23657;10602.5;3.8009;0.341333
20150126001740096_ZEBRAK-R2_snap.fits;1.59656;10595.2;2.3108;0
20150126001838805_ZEBRAK-R2_met.fits;1.33406;10596.7;3.64024;0.170667
20150126001840171_ZEBRAK-R2_snap.fits;1.46859;10599.6;1.84388;0
20150126001943829_ZEBRAK-R2_met.fits;1.52501;10601.1;4.98081;0.341333
20150126001948949_ZEBRAK-R2_met.fits;1.56106;10659.7;5.19165;2.21867
20150126002019157_ZEBRAK-R2_met.fits;1.46841;10583.5;8.76074;0.341333
20150126002033152_ZEBRAK-R2_met.fits;1.751;10618.7;3.98797;0.170667
20150126001940245_ZEBRAK-R2_snap.fits;1.30157;10667;1.49265;0
20150126002049365_ZEBRAK-R2_met.fits;1.81451;10601.1;9.51305;0.341333
20150126002051755_ZEBRAK-R2_met.fits;1.26374;10611.3;4.24925;0.170667
20150126002105579_ZEBRAK-R2_met.fits;1.17603;10582;4.52724;0.170667
20150126002040320_ZEBRAK-R2_snap.fits;1.98954;10599.6;2.11904;0
20150126002201557_ZEBRAK-R2_met.fits;1.45116;10599.6;3.21277;0.170667
20150126002227157_ZEBRAK-R2_met.fits;1.43056;10599.6;2.8822;0.170667
20150126002140395_ZEBRAK-R2_snap.fits;1.99879;10640.6;1.59106;0
20150126002236885_ZEBRAK-R2_met.fits;1.89629;10585;9.52986;0.512
20150126002259755_ZEBRAK-R2_met.fits;1.5824;10598.1;10.8297;0.512
20150126002303680_ZEBRAK-R2_met.fits;2.76266;10601.1;7.66919;0.341333
20150126002240469_ZEBRAK-R2_snap.fits;1.2745;10599.6;1.62581;0
20150126002434987_ZEBRAK-R2_met.fits;1.61147;10535.2;3.46579;0.170667
20150126002340544_ZEBRAK-R2_snap.fits;1.33595;10602.5;1.99479;0
20150126002502635_ZEBRAK-R2_met.fits;1.87841;10628.9;5.84431;0.170667
20150126002534379_ZEBRAK-R2_met.fits;1.63884;10589.4;9.62732;0.341333
20150126002440619_ZEBRAK-R2_snap.fits;1.89629;10628.9;1.70943;0
20150126002548032_ZEBRAK-R2_met.fits;1.70008;10602.5;6.1315;0.512
20150126002540693_ZEBRAK-R2_snap.fits;1.53235;10601.1;1.97456;0
20150126002707221_ZEBRAK-R2_met.fits;1.21412;10602.5;2.47155;0.170667
20150126002725312_ZEBRAK-R2_met.fits;1.20863;10601.1;2.54771;0.170667
20150126002728043_ZEBRAK-R2_met.fits;1.50488;10563;4.56105;1.024
20150126002640768_ZEBRAK-R2_snap.fits;1.84543;10601.1;1.98364;0
20150126002740843_ZEBRAK-R2_snap.fits;1.85332;10602.5;1.6343;0
20150126002841941_ZEBRAK-R2_met.fits;1.51779;10602.5;3.11742;0.170667
20150126002848427_ZEBRAK-R2_met.fits;1.69371;10592.3;3.40442;1.536
20150126002852181_ZEBRAK-R2_met.fits;0.329586;10500;1.73508;1.536
20150126002840917_ZEBRAK-R2_snap.fits;1.51112;10501.5;1.57622;0
20150126003036629_ZEBRAK-R2_met.fits;1.20831;10593.8;6.60955;0.512
20150126002940992_ZEBRAK-R2_snap.fits;1.63472;10599.6;1.60698;0
20150126003042432_ZEBRAK-R2_met.fits;1.84042;10614.3;7.78027;0.341333
20150126003053696_ZEBRAK-R2_met.fits;1.45787;10599.6;2.93983;0.341333
20150126003101717_ZEBRAK-R2_met.fits;1.6197;10570.3;6.89436;0.512
20150126003108203_ZEBRAK-R2_met.fits;1.47836;10602.5;3.02921;0.170667
20150126003041067_ZEBRAK-R2_snap.fits;1.4417;10602.5;1.21836;0
20150126003156501_ZEBRAK-R2_met.fits;1.15653;10576.2;2.65619;0.170667
20150126003158891_ZEBRAK-R2_met.fits;0.300807;10605.5;2.29074;0.341333
20150126003216981_ZEBRAK-R2_met.fits;1.65033;10589.4;11.4599;0.341333
20150126003232683_ZEBRAK-R2_met.fits;1.44501;10601.1;4.75822;0.170667
20150126003141141_ZEBRAK-R2_snap.fits;1.60252;10601.1;1.76701;0
20150126003242923_ZEBRAK-R2_met.fits;1.57805;10602.5;3.63919;0.170667
20150126003250091_ZEBRAK-R2_met.fits;1.37359;10609.9;2.79094;0.170667
20150126003305451_ZEBRAK-R2_met.fits;1.27425;10596.7;7.55326;0.853333
20150126003241216_ZEBRAK-R2_snap.fits;1.33229;10601.1;2.19631;0
20150126003340949_ZEBRAK-R2_met.fits;0.990868;10601.1;2.0166;0.170667
20150126003404843_ZEBRAK-R2_met.fits;1.27135;10595.2;4.10467;0.170667
20150126003407915_ZEBRAK-R2_met.fits;1.7448;10599.6;3.73706;0.341333
20150126003341291_ZEBRAK-R2_snap.fits;1.4427;10601.1;1.31128;0
20150126003506965_ZEBRAK-R2_met.fits;1.89442;10599.6;9.12241;2.048
20150126003530005_ZEBRAK-R2_met.fits;1.29515;10615.7;13.2953;0.341333
20150126003441365_ZEBRAK-R2_snap.fits;1.16168;10599.6;1.51038;0
20150126003608747_ZEBRAK-R2_met.fits;1.08974;10599.6;2.39254;0.170667
20150126003614208_ZEBRAK-R2_met.fits;1.6894;10579.1;8.13334;0.170667
20150126003634005_ZEBRAK-R2_met.fits;1.43865;10599.6;4.35128;0.341333
20150126003541440_ZEBRAK-R2_snap.fits;1.71482;10599.6;1.85632;0
20150126003713600_ZEBRAK-R2_met.fits;1.02084;10500;2.06839;0.170667
20150126003641515_ZEBRAK-R2_snap.fits;1.44556;10599.6;1.37788;0
20150126003739712_ZEBRAK-R2_met.fits;1.54502;10631.8;3.83637;0.170667
20150126003745003_ZEBRAK-R2_met.fits;1.38868;10606.9;6.28472;0.170667
20150126003753877_ZEBRAK-R2_met.fits;1.26407;10586.4;111.48;0.853333
20150126003741589_ZEBRAK-R2_snap.fits;1.84791;10661.1;1.52882;0
20150126003841664_ZEBRAK-R2_snap.fits;1.86543;10599.6;1.67492;0
20150126003938496_ZEBRAK-R2_met.fits;1.48024;10614.3;3.28196;0.341333
20150126003958123_ZEBRAK-R2_met.fits;1.29379;10574.7;6.99881;0.170667
20150126004017237_ZEBRAK-R2_met.fits;1.457;10604;3.397;0.170667
20150126004022187_ZEBRAK-R2_met.fits;1.15431;10589.4;2.376;0.341333
20150126004025088_ZEBRAK-R2_met.fits;1.49183;10587.9;6.77364;0.170667
20150126003941739_ZEBRAK-R2_snap.fits;1.25975;10577.6;1.25704;0
20150126004059563_ZEBRAK-R2_met.fits;1.40352;10611.3;5.90786;0.170667
20150126004107925_ZEBRAK-R2_met.fits;1.69049;10614.3;10.0143;2.21867
20150126004138304_ZEBRAK-R2_met.fits;1.32056;10598.1;2.69325;0.170667
20150126004041813_ZEBRAK-R2_snap.fits;1.55705;10599.6;1.27539;0
20150126004151616_ZEBRAK-R2_met.fits;1.38271;10599.6;5.22266;0.341333
20150126004200832_ZEBRAK-R2_met.fits;1.19358;10599.6;2.86329;0.341333
20150126004234624_ZEBRAK-R2_met.fits;1.19485;10602.5;2.6348;0.170667
20150126004141888_ZEBRAK-R2_snap.fits;1.28419;10599.6;1.25366;0
20150126004313536_ZEBRAK-R2_met.fits;1.3329;10601.1;2.89685;0.170667
20150126004335381_ZEBRAK-R2_met.fits;1.38836;10640.6;5.81448;0.341333
20150126004241963_ZEBRAK-R2_snap.fits;1.42593;10599.6;1.74987;0
20150126004346645_ZEBRAK-R2_met.fits;1.37757;10602.5;21.1421;0.341333
20150126004349205_ZEBRAK-R2_met.fits;1.10768;10606.9;2.67854;0.170667
20150126004400299_ZEBRAK-R2_met.fits;1.31675;10611.3;3.53181;0.170667
20150126004403371_ZEBRAK-R2_met.fits;1.29506;10602.5;8.02707;2.38933
20150126004342037_ZEBRAK-R2_snap.fits;1.26876;10508.8;1.70453;0
20150126004439040_ZEBRAK-R2_met.fits;1.38796;10589.4;4.01646;0.341333
20150126004441429_ZEBRAK-R2_met.fits;1.3245;10587.9;2.90937;0.170667
20150126004513003_ZEBRAK-R2_met.fits;0.976385;10593.8;3.20757;0.512
20150126004442112_ZEBRAK-R2_snap.fits;1.39622;10599.6;1.73092;0
20150126004631680_ZEBRAK-R2_met.fits;1.31123;10586.4;6.55318;0.170667
20150126004636971_ZEBRAK-R2_met.fits;1.53027;10601.1;3.45182;0.170667
20150126004542187_ZEBRAK-R2_snap.fits;1.12729;10601.1;1.6957;0
20150126004648064_ZEBRAK-R2_met.fits;1.65071;10606.9;3.30923;0.341333
20150126004656085_ZEBRAK-R2_met.fits;1.43472;10593.8;13.8218;2.73067
20150126004718272_ZEBRAK-R2_met.fits;1.42704;10598.1;3.56769;0.170667
20150126004720832_ZEBRAK-R2_met.fits;1.29818;10612.8;3.67402;0.170667
20150126004642261_ZEBRAK-R2_snap.fits;1.6718;10560.1;1.39869;0
20150126004740117_ZEBRAK-R2_met.fits;1.71293;10500;9.49506;0.341333
20150126004751893_ZEBRAK-R2_met.fits;1.11925;10601.1;2.55945;0.170667
20150126004754624_ZEBRAK-R2_met.fits;0.30112;10605.5;1.40652;1.024
20150126004813909_ZEBRAK-R2_met.fits;1.35639;10592.3;5.6836;0.682667
20150126004742336_ZEBRAK-R2_snap.fits;1.54746;10558.6;1.43411;0
20150126004847019_ZEBRAK-R2_met.fits;1.10049;10601.1;2.22166;0.682667
20150126004909888_ZEBRAK-R2_met.fits;1.28119;10500;13.3166;0.341333
20150126004842411_ZEBRAK-R2_snap.fits;1.31655;10583.5;1.21907;0
20150126004942485_ZEBRAK-R2_snap.fits;1.30593;10510.3;1.18914;0
20150126005104235_ZEBRAK-R2_met.fits;1.26025;10548.3;5.17109;0.170667
20150126005118912_ZEBRAK-R2_met.fits;1.02785;10598.1;2.73587;0.341333
20150126005121472_ZEBRAK-R2_met.fits;0.259625;10605.5;2.02042;2.38933
20150126005137173_ZEBRAK-R2_met.fits;1.21011;10532.2;40.5811;1.36533
20150126005042560_ZEBRAK-R2_snap.fits;1.2963;10601.1;1.72121;0
20150126005149120_ZEBRAK-R2_met.fits;1.3934;10601.1;3.37583;0.170667
20150126005159019_ZEBRAK-R2_met.fits;1.39182;10587.9;2.90768;0.170667
20150126005202773_ZEBRAK-R2_met.fits;1.76496;10609.9;5.763;1.024
20150126005213355_ZEBRAK-R2_met.fits;1.56;10604;3.51093;2.56
20150126005142635_ZEBRAK-R2_snap.fits;1.83964;10601.1;1.99756;0
20150126005253461_ZEBRAK-R2_met.fits;1.20558;10601.1;2.58968;0.170667
20150126005326912_ZEBRAK-R2_met.fits;1.85845;10596.7;4.77446;0.170667
20150126005242709_ZEBRAK-R2_snap.fits;1.49526;10601.1;1.87444;0
20150126005340565_ZEBRAK-R2_met.fits;1.71532;10549.8;4.36899;0.341333
20150126005346539_ZEBRAK-R2_met.fits;1.82482;10567.4;4.53379;0.170667
20150126005348928_ZEBRAK-R2_met.fits;0.57194;10511.7;1.95972;2.048
20150126005411115_ZEBRAK-R2_met.fits;1.25085;10621.6;7.11109;0.853333
20150126005342784_ZEBRAK-R2_snap.fits;1.22191;10599.6;1.79172;0
20150126005443883_ZEBRAK-R2_met.fits;1.85142;10604;3.87919;0.170667
20150126005504021_ZEBRAK-R2_met.fits;1.86615;10615.7;5.22463;0.341333
20150126005511531_ZEBRAK-R2_met.fits;1.09907;10599.6;2.372;0.170667
20150126005517333_ZEBRAK-R2_met.fits;1.57978;10599.6;3.34317;0.170667
20150126005532693_ZEBRAK-R2_met.fits;1.62615;10586.4;8.82444;2.21867
20150126005537301_ZEBRAK-R2_met.fits;0.429939;10593.8;1.30788;0.170667
20150126005442859_ZEBRAK-R2_snap.fits;1.73003;10691.9;1.41273;0
20150126005613483_ZEBRAK-R2_met.fits;1.37025;10599.6;2.83521;0.170667
20150126005623893_ZEBRAK-R2_met.fits;1.66619;10601.1;5.1407;0.170667
20150126005631573_ZEBRAK-R2_met.fits;1.27345;10599.6;2.64117;0.170667
20150126005542933_ZEBRAK-R2_snap.fits;1.54681;10599.6;2.14703;0
20150126005702976_ZEBRAK-R2_met.fits;1.28989;10571.8;3.21244;1.36533
20150126005719531_ZEBRAK-R2_met.fits;1.26372;10604;14.9247;0.853333
20150126005643008_ZEBRAK-R2_snap.fits;1.55551;10664.1;1.65704;0
20150126005722603_ZEBRAK-R2_met.fits;0.897856;10604;1.84958;18.7733
20150126005743765_ZEBRAK-R2_met.fits;0.567955;10605.5;1.43556;0.170667
20150126005756053_ZEBRAK-R2_met.fits;1.4214;10596.7;3.12053;0.341333
20150126005814485_ZEBRAK-R2_met.fits;1.16345;10599.6;2.45224;0.170667
20150126005743083_ZEBRAK-R2_snap.fits;1.19378;10601.1;1.62109;0
20150126005902443_ZEBRAK-R2_met.fits;1.61671;10593.8;4.56158;0.682667
20150126005906539_ZEBRAK-R2_met.fits;1.42073;10599.6;2.97775;0.170667
20150126005924629_ZEBRAK-R2_met.fits;1.51029;10612.8;3.95;0.341333
20150126005843157_ZEBRAK-R2_snap.fits;1.2844;10601.1;1.73127;0
20150126005940843_ZEBRAK-R2_met.fits;1.26925;10599.6;2.56623;0.682667
20150126005943744_ZEBRAK-R2_met.fits;1.572;10617.2;4.16486;0.170667
20150126005952448_ZEBRAK-R2_met.fits;1.58552;10639.2;8.3469;1.19467
20150126005943232_ZEBRAK-R2_snap.fits;1.54827;10689;1.45761;0
