#timestamp,LO_Frequency 
1422237615.3,286078795.6
1422237635.2,286078798.0
1422237655.1,286078795.4
1422237656.0,286078795.4
1422237675.9,286078798.3
1422237695.7,286078790.6
1422237715.6,286078794.0
1422237735.5,286078796.4
1422237755.4,286078795.0
1422237775.2,286078792.0
1422237795.1,286078796.3
1422237815.9,286078794.4
1422237835.8,286078794.0
1422237855.6,286078796.9
1422237875.5,286078800.6
1422237895.4,286078802.5
1422237915.2,286078800.1
1422237935.1,286078805.8
1422237955.9,286078800.9
1422237975.8,286078804.2
1422237995.6,286078802.6
1422238015.5,286078801.1
1422238035.4,286078798.8
1422238055.3,286078804.5
1422238075.1,286078799.2
1422238095.0,286078798.7
1422238095.9,286078798.7
1422238115.8,286078802.2
1422238135.7,286078800.9
1422238155.6,286078797.2
1422238175.4,286078802.7
1422238195.3,286078800.8
1422238215.2,286078800.9
1422238235.1,286078800.5
1422238236.0,286078800.5
1422238255.8,286078800.4
1422238275.7,286078802.8
1422238295.6,286078801.2
1422238315.5,286078800.5
1422238335.3,286078803.1
1422238355.2,286078798.4
1422238375.1,286078802.0
1422238376.0,286078802.0
1422238395.9,286078801.5
1422238415.7,286078801.5
1422238435.6,286078798.6
1422238455.5,286078802.2
1422238475.4,286078800.8
1422238495.2,286078800.9
1422238515.1,286078800.0
1422238535.9,286078803.0
1422238555.8,286078799.5
1422238575.6,286078798.6
1422238595.5,286078800.7
1422238615.4,286078800.9
1422238635.3,286078800.9
1422238655.1,286078801.4
1422238675.9,286078797.0
1422238695.8,286078798.5
1422238715.6,286078801.7
1422238735.5,286078803.1
1422238755.4,286078798.6
1422238775.3,286078800.0
1422238795.1,286078802.3
1422238815.0,286078801.5
1422238815.9,286078801.5
1422238835.8,286078797.0
1422238855.7,286078802.8
1422238875.5,286078798.8
1422238895.4,286078800.6
1422238915.3,286078800.9
1422238935.2,286078800.1
1422238955.0,286078803.1
1422238956.0,286078803.1
1422238975.8,286078798.2
1422238995.7,286078798.8
1422239015.6,286078800.6
1422239035.4,286078802.4
1422239055.3,286078799.2
1422239075.2,286078800.7
1422239095.1,286078800.9
1422239096.0,286078800.9
1422239115.8,286078799.3
1422239135.7,286078799.8
1422239155.6,286078801.5
1422239175.5,286078798.7
1422239195.3,286078803.0
1422239215.2,286078798.8
1422239235.1,286078800.6
1422239236.0,286078800.6
1422239255.9,286078803.0
1422239275.7,286078799.4
1422239295.6,286078798.9
1422239315.5,286078798.5
1422239335.4,286078803.1
1422239355.2,286078799.2
1422239375.1,286078801.4
1422239395.9,286078798.5
1422239415.8,286078802.3
1422239435.6,286078800.9
1422239455.5,286078801.1
1422239475.4,286078798.4
1422239495.3,286078802.8
1422239515.1,286078797.1
1422239535.0,286078800.7
1422239535.9,286078800.7
1422239555.8,286078800.6
1422239575.7,286078798.5
1422239595.5,286078803.1
1422239615.4,286078799.9
1422239635.3,286078798.5
1422239655.2,286078801.2
1422239675.0,286078801.0
1422239675.9,286078801.0
1422239695.8,286078799.6
1422239715.7,286078799.8
1422239735.6,286078797.2
1422239755.4,286078800.5
1422239775.3,286078802.3
1422239795.2,286078798.5
1422239815.1,286078800.6
1422239816.0,286078800.6
1422239835.8,286078801.4
1422239855.7,286078799.3
1422239875.6,286078798.4
1422239895.5,286078803.1
1422239915.3,286078799.8
1422239935.2,286078799.2
1422239955.1,286078798.4
1422239956.0,286078798.4
1422239975.9,286078801.7
1422239995.7,286078802.3
1422240015.6,286078799.3
1422240035.5,286078799.1
1422240055.4,286078799.5
1422240075.2,286078793.4
1422240095.1,286078791.2
1422240115.9,286078792.8
1422240135.8,286078794.3
1422240155.6,286078796.2
1422240175.5,286078795.0
1422240195.4,286078793.1
1422240215.3,286078794.2
1422240235.1,286078796.4
1422240255.9,286078794.8
1422240275.8,286078796.7
1422240295.7,286078799.5
1422240315.5,286078801.3
1422240335.4,286078800.3
1422240355.3,286078804.2
1422240375.1,286078802.4
1422240395.0,286078801.2
1422240395.9,286078801.2
1422240415.8,286078799.3
1422240435.7,286078800.1
1422240455.6,286078800.1
1422240475.4,286078802.4
1422240495.3,286078801.2
1422240515.2,286078798.9
1422240535.0,286078801.9
1422240536.0,286078801.9
1422240555.8,286078799.9
1422240575.7,286078799.6
1422240595.6,286078798.4
1422240615.4,286078801.8
1422240635.3,286078800.6
1422240655.2,286078801.3
1422240675.1,286078800.3
1422240676.0,286078800.3
1422240695.9,286078800.2
1422240715.7,286078804.2
1422240735.6,286078800.2
1422240755.5,286078802.6
1422240775.3,286078800.1
1422240795.2,286078801.7
1422240815.1,286078802.0
1422240816.0,286078802.0
1422240835.9,286078798.5
1422240855.7,286078800.0
1422240875.6,286078803.0
1422240895.5,286078799.7
1422240915.4,286078798.6
1422240935.2,286078802.5
1422240955.1,286078801.2
1422240975.9,286078798.7
1422240995.8,286078803.1
1422241015.6,286078799.6
1422241035.5,286078798.7
1422241055.4,286078800.1
1422241075.3,286078804.7
1422241095.1,286078799.4
1422241115.0,286078801.2
1422241115.9,286078801.2
1422241135.8,286078799.7
1422241155.7,286078800.8
1422241175.5,286078798.9
1422241195.4,286078800.8
