# file name; noise; peak f.; mag.; duration
20150126060002389_ZEBRAK-R2_met.fits;1.45722;10585;3.76007;0.170667
20150126060008704_ZEBRAK-R2_met.fits;1.04114;10585;2.33691;0.170667
20150126060011435_ZEBRAK-R2_met.fits;1.40111;10585;2.83345;0.170667
20150126060029696_ZEBRAK-R2_met.fits;1.22583;10585;2.57961;0.341333
20150126060037376_ZEBRAK-R2_met.fits;1.23969;10585;2.60811;0.170667
20150126060041472_ZEBRAK-R2_met.fits;1.07476;10585;2.46741;1.536
20150126060045739_ZEBRAK-R2_met.fits;1.08227;10585;2.4665;0.170667
20150126060050517_ZEBRAK-R2_met.fits;1.29283;10585;2.65319;0.170667
20150126060052907_ZEBRAK-R2_met.fits;0.570739;10582;1.56461;0.853333
20150126060058880_ZEBRAK-R2_met.fits;1.15373;10585;2.34674;0.170667
20150126060005632_ZEBRAK-R2_snap.fits;1.45411;10585;2.07361;0
20150126060115776_ZEBRAK-R2_met.fits;1.02509;10585;2.42774;0.170667
20150126060124139_ZEBRAK-R2_met.fits;1.21743;10586.4;2.67926;0.170667
20150126060129429_ZEBRAK-R2_met.fits;1.22672;10585;2.50673;0.170667
20150126060135915_ZEBRAK-R2_met.fits;1.76927;10583.5;3.75216;0.341333
20150126060144107_ZEBRAK-R2_met.fits;1.37325;10583.5;2.76156;0.170667
20150126060147008_ZEBRAK-R2_met.fits;1.19834;10583.5;2.56428;0.170667
20150126060149568_ZEBRAK-R2_met.fits;0.0720737;10582;1.33523;0.170667
20150126060158272_ZEBRAK-R2_met.fits;1.82352;10617.2;6.43703;0.170667
20150126060201685_ZEBRAK-R2_met.fits;1.25713;10586.4;2.70479;0.170667
20150126060105707_ZEBRAK-R2_snap.fits;1.39038;10586.4;2.09064;0
20150126060203733_ZEBRAK-R2_met.fits;1.11137;10586.4;2.40704;0.170667
20150126060209024_ZEBRAK-R2_met.fits;1.41194;10586.4;2.96259;0.170667
20150126060214144_ZEBRAK-R2_met.fits;1.40984;10585;3.13927;1.024
20150126060225067_ZEBRAK-R2_met.fits;1.10596;10585;3.05519;0.170667
20150126060233941_ZEBRAK-R2_met.fits;1.24378;10583.5;2.55701;0.170667
20150126060237184_ZEBRAK-R2_met.fits;1.03809;10583.5;2.21648;0.170667
20150126060241621_ZEBRAK-R2_met.fits;1.01876;10585;2.27166;0.170667
20150126060251349_ZEBRAK-R2_met.fits;1.09217;10585;2.25869;0.170667
20150126060254763_ZEBRAK-R2_met.fits;1.20146;10585;2.55743;0.170667
20150126060301077_ZEBRAK-R2_met.fits;1.33049;10585;3.53506;0.170667
20150126060205781_ZEBRAK-R2_snap.fits;0.916313;10585;2.3357;0
20150126060304320_ZEBRAK-R2_met.fits;0.916313;10585;2.3357;0.341333
20150126060308757_ZEBRAK-R2_met.fits;1.01943;10585;2.23441;0.682667
20150126060313707_ZEBRAK-R2_met.fits;1.05449;10583.5;2.27812;1.87733
20150126060331627_ZEBRAK-R2_met.fits;1.1228;10583.5;2.73604;0.170667
20150126060334528_ZEBRAK-R2_met.fits;0.989353;10585;2.09721;0.170667
20150126060346987_ZEBRAK-R2_met.fits;1.25356;10585;2.57557;0.170667
20150126060353301_ZEBRAK-R2_met.fits;1.28652;10585;2.73728;1.70667
20150126060400299_ZEBRAK-R2_met.fits;1.703;10620.1;7.48028;0.341333
20150126060305856_ZEBRAK-R2_snap.fits;1.94271;10585;1.98228;0
20150126060410880_ZEBRAK-R2_met.fits;1.45527;10585;3.01397;0.170667
20150126060412928_ZEBRAK-R2_met.fits;1.19693;10585;2.8003;3.24267
20150126060419243_ZEBRAK-R2_met.fits;1.08024;10583.5;2.30344;0.170667
20150126060429995_ZEBRAK-R2_met.fits;1.55293;10627.4;5.39787;0.170667
20150126060437333_ZEBRAK-R2_met.fits;1.09658;10583.5;2.19707;0.170667
20150126060444501_ZEBRAK-R2_met.fits;1.22446;10583.5;2.57831;0.170667
20150126060446891_ZEBRAK-R2_met.fits;0.336043;10605.5;0.989852;2.38933
20150126060456960_ZEBRAK-R2_met.fits;1.27967;10583.5;2.62813;4.608
20150126060405931_ZEBRAK-R2_snap.fits;1.42221;10583.5;2.00342;0
20150126060516928_ZEBRAK-R2_met.fits;1.22345;10583.5;5.14289;0.341333
20150126060522048_ZEBRAK-R2_met.fits;1.13003;10583.5;2.52268;1.19467
20150126060529387_ZEBRAK-R2_met.fits;1.22845;10583.5;2.49174;0.170667
20150126060531435_ZEBRAK-R2_met.fits;1.53682;10606.9;7.18771;0.341333
20150126060540651_ZEBRAK-R2_met.fits;1.12373;10583.5;2.50475;0.170667
20150126060543552_ZEBRAK-R2_met.fits;1.25816;10583.5;2.60514;0.170667
20150126060549696_ZEBRAK-R2_met.fits;1.39736;10583.5;3.21075;0.170667
20150126060559083_ZEBRAK-R2_met.fits;1.39923;10595.2;15.752;0.341333
20150126060506005_ZEBRAK-R2_snap.fits;1.37984;10585;2.10472;0
20150126060604715_ZEBRAK-R2_met.fits;0.961501;10583.5;2.08466;0.170667
20150126060608128_ZEBRAK-R2_met.fits;1.29905;10583.5;2.91847;0.170667
20150126060623317_ZEBRAK-R2_met.fits;1.6112;10585;3.22289;0.170667
20150126060626389_ZEBRAK-R2_met.fits;1.56359;10601.1;3.50148;0.170667
20150126060628437_ZEBRAK-R2_met.fits;1.377;10583.5;2.79103;1.36533
20150126060645504_ZEBRAK-R2_met.fits;1.33538;10583.5;2.69656;0.170667
20150126060648576_ZEBRAK-R2_met.fits;1.47844;10601.1;9.85388;0.341333
20150126060606080_ZEBRAK-R2_snap.fits;1.55935;10583.5;2.52364;0
20150126060705131_ZEBRAK-R2_met.fits;1.29769;10583.5;2.74629;0.170667
20150126060712981_ZEBRAK-R2_met.fits;1.44113;10583.5;3.06999;0.170667
20150126060719125_ZEBRAK-R2_met.fits;1.54205;10583.5;3.61475;0.341333
20150126060752405_ZEBRAK-R2_met.fits;1.35738;10582;3.36562;0.170667
20150126060759915_ZEBRAK-R2_met.fits;1.15416;10582;2.49576;0.853333
20150126060706155_ZEBRAK-R2_snap.fits;1.48213;10582;1.92742;0
20150126060826368_ZEBRAK-R2_met.fits;1.27799;10582;2.75347;0.170667
20150126060828757_ZEBRAK-R2_met.fits;0.398577;10582;1.59926;0.170667
20150126060837120_ZEBRAK-R2_met.fits;1.49333;10582;3.10021;0.170667
20150126060806229_ZEBRAK-R2_snap.fits;2.38226;10583.5;2.26127;0
20150126060954261_ZEBRAK-R2_met.fits;2.08122;10582;8.00026;0.170667
20150126060906304_ZEBRAK-R2_snap.fits;1.8809;10582;2.31149;0
20150126061047680_ZEBRAK-R2_met.fits;1.68278;10587.9;3.39791;0.682667
20150126061006379_ZEBRAK-R2_snap.fits;1.96435;10582;2.47504;0
20150126061111403_ZEBRAK-R2_met.fits;1.69;10612.8;4.59002;0.512
20150126061106453_ZEBRAK-R2_snap.fits;1.29514;10582;2.07672;0
20150126061212501_ZEBRAK-R2_met.fits;1.29269;10582;2.65054;0.170667
20150126061229739_ZEBRAK-R2_met.fits;1.52927;10582;3.29554;0.170667
20150126061243392_ZEBRAK-R2_met.fits;1.36802;10580.6;6.26235;0.341333
20150126061245952_ZEBRAK-R2_met.fits;0.293603;10605.5;1.03123;1.70667
20150126061254485_ZEBRAK-R2_met.fits;1.35618;10582;2.79101;0.682667
20150126061300288_ZEBRAK-R2_met.fits;1.16255;10582;2.46436;0.170667
20150126061206528_ZEBRAK-R2_snap.fits;1.76998;10582;2.15945;0
20150126061304725_ZEBRAK-R2_met.fits;1.11856;10582;2.43785;0.170667
20150126061307968_ZEBRAK-R2_met.fits;2.88145;10608.4;7.4757;0.341333
20150126061313771_ZEBRAK-R2_met.fits;1.21395;10582;2.56709;0.170667
20150126061342443_ZEBRAK-R2_met.fits;1.26;10580.6;3.29125;0.853333
20150126061345173_ZEBRAK-R2_met.fits;1.3671;10606.9;8.1253;0.341333
20150126061402240_ZEBRAK-R2_met.fits;1.71596;10605.5;5.76129;0.341333
20150126061306603_ZEBRAK-R2_snap.fits;1.92506;10580.6;1.98738;0
20150126061410603_ZEBRAK-R2_met.fits;1.29604;10580.6;2.74481;0.853333
20150126061414016_ZEBRAK-R2_met.fits;1.38231;10579.1;5.19582;0.170667
20150126061420672_ZEBRAK-R2_met.fits;1.17964;10580.6;2.41717;0.682667
20150126061426133_ZEBRAK-R2_met.fits;1.50474;10598.1;13.9091;0.512
20150126061406677_ZEBRAK-R2_snap.fits;1.42241;10579.1;2.015;0
20150126061504192_ZEBRAK-R2_met.fits;1.27342;10580.6;2.68887;0.170667
20150126061518528_ZEBRAK-R2_met.fits;1.11962;10582;2.23999;0.853333
20150126061535424_ZEBRAK-R2_met.fits;1.5103;10599.6;3.59935;0.170667
20150126061559829_ZEBRAK-R2_met.fits;1.3485;10601.1;2.92299;0.512
20150126061506752_ZEBRAK-R2_snap.fits;2.18565;10577.6;2.58597;0
20150126061607168_ZEBRAK-R2_met.fits;1.11858;10577.6;2.48745;2.048
20150126061641643_ZEBRAK-R2_met.fits;1.39288;10608.4;8.02395;0.170667
20150126061659563_ZEBRAK-R2_met.fits;1.61953;10563;5.02538;0.170667
20150126061606827_ZEBRAK-R2_snap.fits;1.58728;10577.6;2.20969;0
20150126061710827_ZEBRAK-R2_met.fits;1.71732;10604;7.24885;0.341333
20150126061720725_ZEBRAK-R2_met.fits;1.27838;10579.1;2.82306;0.170667
20150126061734037_ZEBRAK-R2_met.fits;1.45657;10579.1;3.01172;0.170667
20150126061748203_ZEBRAK-R2_met.fits;2.11892;10598.1;7.19432;0.170667
20150126061706901_ZEBRAK-R2_snap.fits;1.21305;10577.6;2.54279;0
20150126061805440_ZEBRAK-R2_met.fits;1.21305;10577.6;2.54279;0.170667
20150126061810901_ZEBRAK-R2_met.fits;1.54116;10609.9;4.86309;0.682667
20150126061833600_ZEBRAK-R2_met.fits;0.871793;10577.6;1.97517;0.170667
20150126061836501_ZEBRAK-R2_met.fits;1.37677;10579.1;2.75644;0.170667
20150126061842987_ZEBRAK-R2_met.fits;1.4597;10605.5;3.65156;0.170667
20150126061849813_ZEBRAK-R2_met.fits;1.4813;10577.6;3.62362;0.170667
20150126061900565_ZEBRAK-R2_met.fits;1.70233;10614.3;12.8882;0.512
20150126061806976_ZEBRAK-R2_snap.fits;1.52413;10577.6;2.38493;0
20150126061913365_ZEBRAK-R2_met.fits;2.11497;10593.8;5.70892;0.170667
20150126061936576_ZEBRAK-R2_met.fits;1.36437;10580.6;2.9053;0.170667
20150126061907051_ZEBRAK-R2_snap.fits;1.69931;10580.6;2.4858;0
20150126062004053_ZEBRAK-R2_met.fits;1.42546;10620.1;4.69706;0.682667
20150126062007467_ZEBRAK-R2_met.fits;1.42512;10590.8;6.9953;0.341333
20150126062045696_ZEBRAK-R2_met.fits;1.72904;10615.7;14.485;0.341333
20150126062007125_ZEBRAK-R2_snap.fits;1.67218;10580.6;2.57358;0
20150126062107371_ZEBRAK-R2_met.fits;1.32458;10580.6;3.13707;0.170667
20150126062114027_ZEBRAK-R2_met.fits;1.29767;10579.1;2.8606;0.170667
20150126062120853_ZEBRAK-R2_met.fits;1.9911;10620.1;6.60082;0.170667
20150126062122901_ZEBRAK-R2_met.fits;1.23235;10580.6;2.47736;0.170667
20150126062146795_ZEBRAK-R2_met.fits;1.26589;10579.1;2.59625;0.170667
20150126062201131_ZEBRAK-R2_met.fits;1.76219;10585;3.6579;0.170667
20150126062107200_ZEBRAK-R2_snap.fits;1.77296;10579.1;1.77724;0
20150126062207275_ZEBRAK-R2_snap.fits;1.77429;10579.1;2.19344;0
20150126062357525_ZEBRAK-R2_met.fits;1.34812;10611.3;4.71603;0.512
20150126062307349_ZEBRAK-R2_snap.fits;2.78573;10577.6;2.14414;0
20150126062430805_ZEBRAK-R2_met.fits;2.28942;10599.6;5.12602;0.170667
20150126062442069_ZEBRAK-R2_met.fits;2.05785;10579.1;5.15436;0.170667
20150126062407424_ZEBRAK-R2_snap.fits;2.98469;10577.6;2.50692;0
20150126062507499_ZEBRAK-R2_snap.fits;1.97204;10577.6;1.91043;0
20150126062605355_ZEBRAK-R2_met.fits;2.02542;10583.5;4.15802;0.170667
20150126062623787_ZEBRAK-R2_met.fits;1.37991;10579.1;2.8645;0.170667
20150126062607573_ZEBRAK-R2_snap.fits;2.37561;10577.6;2.47333;0
20150126062707648_ZEBRAK-R2_snap.fits;1.63221;10577.6;1.53823;0
20150126062806699_ZEBRAK-R2_met.fits;1.6755;10577.6;3.98314;0.170667
20150126062836224_ZEBRAK-R2_met.fits;1.48856;10617.2;6.28174;0.341333
20150126062807723_ZEBRAK-R2_snap.fits;2.03284;10577.6;1.98383;0
20150126062926059_ZEBRAK-R2_met.fits;1.635;10620.1;6.70723;0.170667
20150126062937323_ZEBRAK-R2_met.fits;1.33837;10615.7;5.87913;0.170667
20150126062948928_ZEBRAK-R2_met.fits;1.26276;10626;5.59525;0.341333
20150126062907797_ZEBRAK-R2_snap.fits;1.33336;10577.6;2.28344;0
20150126063023573_ZEBRAK-R2_met.fits;1.39533;10599.6;3.93393;0.341333
20150126063047125_ZEBRAK-R2_met.fits;1.55702;10595.2;7.30421;0.341333
20150126063056341_ZEBRAK-R2_met.fits;1.49947;10599.6;6.67687;0.170667
20150126063007872_ZEBRAK-R2_snap.fits;1.56134;10576.2;2.19554;0
20150126063107264_ZEBRAK-R2_met.fits;0.998006;10576.2;2.2222;0.341333
20150126063155563_ZEBRAK-R2_met.fits;1.44025;10595.2;4.37674;0.341333
20150126063107947_ZEBRAK-R2_snap.fits;1.57238;10576.2;1.86582;0
20150126063208192_ZEBRAK-R2_met.fits;1.36618;10576.2;2.82228;0.170667
20150126063208021_ZEBRAK-R2_snap.fits;1.42032;10574.7;2.02678;0
20150126063305195_ZEBRAK-R2_met.fits;1.70727;10609.9;4.96175;2.048
20150126063318677_ZEBRAK-R2_met.fits;1.55918;10611.3;5.57329;0.170667
20150126063354859_ZEBRAK-R2_met.fits;1.38365;10576.2;2.92993;0.170667
20150126063308096_ZEBRAK-R2_snap.fits;1.18073;10576.2;2.42289;0
20150126063406635_ZEBRAK-R2_met.fits;1.18073;10576.2;2.42289;0.170667
20150126063410731_ZEBRAK-R2_met.fits;1.50538;10601.1;4.50036;0.341333
20150126063436501_ZEBRAK-R2_met.fits;1.35722;10573.2;2.75781;0.170667
20150126063455616_ZEBRAK-R2_met.fits;1.96131;10601.1;9.24633;1.36533
20150126063408171_ZEBRAK-R2_snap.fits;1.37415;10577.6;1.76331;0
20150126063526677_ZEBRAK-R2_met.fits;1.40554;10576.2;3.10388;0.341333
20150126063555179_ZEBRAK-R2_met.fits;1.69842;10614.3;9.00416;0.170667
20150126063603200_ZEBRAK-R2_met.fits;1.09181;10574.7;2.18381;0.170667
20150126063508245_ZEBRAK-R2_snap.fits;1.31389;10571.8;2.29275;0
20150126063605589_ZEBRAK-R2_met.fits;0.342755;10570.3;1.62862;7.50933
20150126063651669_ZEBRAK-R2_met.fits;1.37435;10574.7;3.11537;0.170667
20150126063655765_ZEBRAK-R2_met.fits;1.19923;10576.2;3.44285;0.341333
20150126063608320_ZEBRAK-R2_snap.fits;0.105086;10570.3;1.66681;0
20150126063658325_ZEBRAK-R2_met.fits;0.466949;10570.3;1.60632;11.776
20150126063712320_ZEBRAK-R2_met.fits;0.245266;10582;1.44055;1.36533
20150126063716245_ZEBRAK-R2_met.fits;0.123606;10593.8;1.49303;2.048
20150126063724949_ZEBRAK-R2_met.fits;1.24263;10574.7;2.71929;0.170667
20150126063708395_ZEBRAK-R2_snap.fits;1.77683;10576.2;1.8407;0
20150126063822293_ZEBRAK-R2_met.fits;1.2547;10574.7;2.52545;0.170667
20150126063840896_ZEBRAK-R2_met.fits;0.983096;10574.7;2.04471;0.170667
20150126063845845_ZEBRAK-R2_met.fits;1.46258;10574.7;6.84957;0.341333
20150126063848747_ZEBRAK-R2_met.fits;1.34624;10574.7;3.14925;0.170667
20150126063852843_ZEBRAK-R2_met.fits;1.51498;10574.7;4.71953;0.170667
20150126063808469_ZEBRAK-R2_snap.fits;1.87912;10576.2;1.79272;0
20150126063907520_ZEBRAK-R2_met.fits;0.407143;10570.3;1.75401;1.536
20150126063917419_ZEBRAK-R2_met.fits;1.86433;10611.3;11.0581;0.170667
20150126063945067_ZEBRAK-R2_met.fits;1.92946;10574.7;5.92923;0.170667
20150126063951893_ZEBRAK-R2_met.fits;2.73;10623;6.29903;1.36533
20150126063908544_ZEBRAK-R2_snap.fits;3.3972;10574.7;2.38309;0
20150126064028075_ZEBRAK-R2_met.fits;2.169;10576.2;6.23131;0.170667
20150126064008619_ZEBRAK-R2_snap.fits;2.46008;10599.6;2.65617;0
20150126064117056_ZEBRAK-R2_met.fits;2.21268;10621.6;12.3275;0.512
20150126064201771_ZEBRAK-R2_met.fits;2.56311;10592.3;7.61675;0.170667
20150126064108693_ZEBRAK-R2_snap.fits;2.51784;10574.7;2.62531;0
20150126064208768_ZEBRAK-R2_snap.fits;2.48896;10574.7;3.14909;0
20150126064356800_ZEBRAK-R2_met.fits;1.73091;10643.6;5.18519;0.170667
20150126064308843_ZEBRAK-R2_snap.fits;2.55302;10574.7;2.05893;0
20150126064451072_ZEBRAK-R2_met.fits;1.98094;10573.2;4.01224;0.170667
20150126064455339_ZEBRAK-R2_met.fits;3.05882;10630.4;13.7726;0.341333
20150126064408917_ZEBRAK-R2_snap.fits;2.78586;10574.7;1.68717;0
20150126064555584_ZEBRAK-R2_met.fits;1.59173;10595.2;5.77838;1.36533
20150126064602411_ZEBRAK-R2_met.fits;1.1101;10574.7;2.45504;0.170667
20150126064508992_ZEBRAK-R2_snap.fits;1.75253;10576.2;1.89663;0
20150126064627157_ZEBRAK-R2_met.fits;2.85073;10601.1;16.8668;1.536
20150126064636203_ZEBRAK-R2_met.fits;1.50255;10618.7;7.91878;0.170667
20150126064646101_ZEBRAK-R2_met.fits;1.34035;10573.2;2.82863;0.170667
20150126064652416_ZEBRAK-R2_met.fits;1.69792;10605.5;15.2751;3.24267
20150126064609067_ZEBRAK-R2_snap.fits;1.48786;10574.7;2.19875;0
20150126064706240_ZEBRAK-R2_met.fits;1.54506;10599.6;4.19677;0.170667
20150126064710165_ZEBRAK-R2_met.fits;1.40392;10599.6;3.02937;0.170667
20150126064739179_ZEBRAK-R2_met.fits;1.09254;10573.2;2.20806;0.170667
20150126064709141_ZEBRAK-R2_snap.fits;1.88185;10573.2;1.95386;0
20150126064809216_ZEBRAK-R2_met.fits;1.79678;10573.2;4.15043;0.341333
20150126064822869_ZEBRAK-R2_met.fits;1.15452;10571.8;2.32027;0.170667
20150126064825600_ZEBRAK-R2_met.fits;1.30533;10571.8;2.62353;0.170667
20150126064859563_ZEBRAK-R2_met.fits;1.38828;10573.2;2.92442;0.170667
20150126064809216_ZEBRAK-R2_snap.fits;1.89555;10571.8;2.38201;0
20150126064906048_ZEBRAK-R2_met.fits;1.07442;10571.8;2.18709;0.170667
20150126064923115_ZEBRAK-R2_met.fits;1.37298;10570.3;3.41131;0.341333
20150126064937280_ZEBRAK-R2_met.fits;1.57322;10612.8;5.67963;0.341333
20150126064942059_ZEBRAK-R2_met.fits;1.0531;10573.2;2.23925;0.170667
20150126064909291_ZEBRAK-R2_snap.fits;2.87854;10573.2;3.17636;0
20150126065044864_ZEBRAK-R2_met.fits;1.44293;10608.4;4.67093;0.341333
20150126065051861_ZEBRAK-R2_met.fits;1.12328;10571.8;2.38217;0.170667
20150126065103979_ZEBRAK-R2_met.fits;1.1693;10573.2;2.54011;0.170667
20150126065009365_ZEBRAK-R2_snap.fits;4.05593;10570.3;3.35599;0
20150126065109952_ZEBRAK-R2_met.fits;1.4001;10601.1;5.14366;1.19467
20150126065123435_ZEBRAK-R2_met.fits;1.21105;10571.8;2.43769;0.170667
20150126065131115_ZEBRAK-R2_met.fits;1.458;10609.9;4.9493;0.170667
20150126065135552_ZEBRAK-R2_met.fits;1.79016;10599.6;11.0983;0.512
20150126065158080_ZEBRAK-R2_met.fits;1.67462;10589.4;4.26501;1.36533
20150126065109440_ZEBRAK-R2_snap.fits;2.70424;10577.6;2.31275;0
20150126065230165_ZEBRAK-R2_met.fits;0.899198;10577.6;2.13518;0.170667
20150126065236480_ZEBRAK-R2_met.fits;1.1009;10574.7;2.4015;0.170667
20150126065244672_ZEBRAK-R2_met.fits;1.46097;10614.3;9.48152;0.170667
20150126065255253_ZEBRAK-R2_met.fits;1.08751;10574.7;2.25868;0.170667
20150126065209515_ZEBRAK-R2_snap.fits;1.77633;10574.7;1.87931;0
20150126065314368_ZEBRAK-R2_met.fits;1.26115;10574.7;11.3832;0.341333
20150126065330069_ZEBRAK-R2_met.fits;1.07211;10576.2;2.48043;0.170667
20150126065333995_ZEBRAK-R2_met.fits;1.18611;10576.2;2.37778;0.170667
20150126065339285_ZEBRAK-R2_met.fits;1.20857;10576.2;2.95021;0.170667
20150126065352427_ZEBRAK-R2_met.fits;1.57215;10598.1;3.41507;0.170667
20150126065359765_ZEBRAK-R2_met.fits;1.08452;10576.2;2.3853;0.170667
20150126065309589_ZEBRAK-R2_snap.fits;1.35035;10576.2;1.70312;0
20150126065427755_ZEBRAK-R2_met.fits;1.58682;10608.4;6.89381;0.170667
20150126065433045_ZEBRAK-R2_met.fits;1.18155;10576.2;2.39871;0.512
20150126065437483_ZEBRAK-R2_met.fits;0.999765;10574.7;2.17679;0.170667
20150126065443456_ZEBRAK-R2_met.fits;0.974568;10574.7;2.09813;0.170667
20150126065409664_ZEBRAK-R2_snap.fits;1.42046;10574.7;2.02884;0
20150126065525781_ZEBRAK-R2_met.fits;1.10235;10576.2;2.34183;0.170667
20150126065601109_ZEBRAK-R2_met.fits;1.52728;10645;9.63605;0.341333
20150126065605035_ZEBRAK-R2_met.fits;1.10325;10574.7;2.23192;0.170667
20150126065509739_ZEBRAK-R2_snap.fits;1.6266;10574.7;1.88869;0
20150126065608107_ZEBRAK-R2_met.fits;1.49787;10573.2;3.02284;0.170667
20150126065612032_ZEBRAK-R2_met.fits;1.4064;10573.2;2.82048;0.170667
20150126065614080_ZEBRAK-R2_met.fits;1.42229;10574.7;4.06695;0.341333
20150126065618859_ZEBRAK-R2_met.fits;1.15676;10574.7;2.38791;1.87733
20150126065623808_ZEBRAK-R2_met.fits;1.30954;10574.7;3.26053;0.341333
20150126065706304_ZEBRAK-R2_met.fits;0.986925;10573.2;2.53462;0.170667
20150126065609813_ZEBRAK-R2_snap.fits;1.292;10573.2;1.90258;0
20150126065711253_ZEBRAK-R2_met.fits;1.48806;10611.3;4.34234;0.170667
20150126065709888_ZEBRAK-R2_snap.fits;1.572;10576.2;2.11887;0
20150126065823275_ZEBRAK-R2_met.fits;1.28955;10599.6;5.07433;1.87733
20150126065847509_ZEBRAK-R2_met.fits;1.27952;10574.7;2.77965;0.170667
20150126065858773_ZEBRAK-R2_met.fits;1.10611;10576.2;2.45172;0.170667
20150126065905941_ZEBRAK-R2_met.fits;1.14614;10576.2;2.37368;0.170667
20150126065809963_ZEBRAK-R2_snap.fits;1.52058;10576.2;1.82704;0
20150126065951509_ZEBRAK-R2_met.fits;1.3925;10592.3;2.89154;0.170667
20150126065910037_ZEBRAK-R2_snap.fits;1.26357;10574.7;1.66965;0
