# file name; noise; peak f.; mag.; duration
20150126070014379_ZEBRAK-R2_met.fits;1.44712;10599.6;8.41698;0.170667
20150126070019328_ZEBRAK-R2_met.fits;1.27943;10573.2;2.77763;1.19467
20150126070035712_ZEBRAK-R2_met.fits;1.12578;10574.7;2.30151;0.170667
20150126070101653_ZEBRAK-R2_met.fits;1.61792;10576.2;4.63703;0.170667
20150126070010112_ZEBRAK-R2_snap.fits;1.21304;10576.2;2.55191;0
20150126070108651_ZEBRAK-R2_met.fits;1.21304;10576.2;2.55191;3.072
20150126070121963_ZEBRAK-R2_met.fits;1.19164;10617.2;3.71776;0.170667
20150126070134421_ZEBRAK-R2_met.fits;1.10588;10574.7;2.30968;0.170667
20150126070149781_ZEBRAK-R2_met.fits;1.03477;10574.7;2.13571;0.170667
20150126070153195_ZEBRAK-R2_met.fits;1.44873;10574.7;2.93901;0.170667
20150126070110187_ZEBRAK-R2_snap.fits;1.40048;10573.2;1.69135;0
20150126070209408_ZEBRAK-R2_met.fits;1.23544;10574.7;2.5636;0.170667
20150126070215040_ZEBRAK-R2_met.fits;1.45775;10574.7;2.9227;0.170667
20150126070231424_ZEBRAK-R2_met.fits;1.14889;10574.7;2.31224;0.170667
20150126070300779_ZEBRAK-R2_met.fits;1.09332;10574.7;2.55131;0.170667
20150126070210261_ZEBRAK-R2_snap.fits;1.19998;10574.7;1.84364;0
20150126070307435_ZEBRAK-R2_met.fits;1.09303;10574.7;2.24856;0.170667
20150126070324501_ZEBRAK-R2_met.fits;1.22065;10601.1;7.21283;0.170667
20150126070339520_ZEBRAK-R2_met.fits;1.52555;10590.8;12.218;0.341333
20150126070343616_ZEBRAK-R2_met.fits;1.20873;10574.7;2.53104;0.170667
20150126070359317_ZEBRAK-R2_met.fits;1.17242;10599.6;3.53179;0.341333
20150126070310336_ZEBRAK-R2_snap.fits;1.15356;10573.2;1.81354;0
20150126070419797_ZEBRAK-R2_met.fits;1.31324;10606.9;6.67038;0.341333
20150126070429013_ZEBRAK-R2_met.fits;1.11034;10573.2;2.40161;0.170667
20150126070431573_ZEBRAK-R2_met.fits;1.52595;10593.8;8.89122;2.048
20150126070457003_ZEBRAK-R2_met.fits;1.19313;10573.2;2.40943;0.170667
20150126070459392_ZEBRAK-R2_met.fits;0.257009;10570.3;1.74019;0.341333
20150126070503317_ZEBRAK-R2_met.fits;1.55517;10573.2;4.33871;0.341333
20150126070410411_ZEBRAK-R2_snap.fits;1.65452;10573.2;2.03766;0
20150126070522944_ZEBRAK-R2_met.fits;1.00205;10573.2;2.07822;0.170667
20150126070538987_ZEBRAK-R2_met.fits;1.02209;10574.7;2.26269;0.170667
20150126070546496_ZEBRAK-R2_met.fits;1.5194;10596.7;5.67867;0.170667
20150126070510485_ZEBRAK-R2_snap.fits;1.80403;10573.2;1.99885;0
20150126070607488_ZEBRAK-R2_met.fits;1.08662;10573.2;2.19564;0.170667
20150126070624555_ZEBRAK-R2_met.fits;1.80232;10598.1;4.32314;0.170667
20150126070627627_ZEBRAK-R2_met.fits;1.41536;10573.2;3.54107;0.170667
20150126070636843_ZEBRAK-R2_met.fits;1.108;10573.2;2.27586;0.170667
20150126070647083_ZEBRAK-R2_met.fits;1.13074;10573.2;2.38217;2.048
20150126070658176_ZEBRAK-R2_met.fits;1.40644;10573.2;3.17859;0.170667
20150126070705856_ZEBRAK-R2_met.fits;1.05263;10573.2;2.24549;0.170667
20150126070610560_ZEBRAK-R2_snap.fits;1.60679;10573.2;1.88953;0
20150126070708587_ZEBRAK-R2_met.fits;1.41626;10631.8;21.2241;0.341333
20150126070729067_ZEBRAK-R2_met.fits;1.39643;10573.2;2.83916;0.170667
20150126070749888_ZEBRAK-R2_met.fits;1.49775;10599.6;5.10645;0.170667
20150126070806784_ZEBRAK-R2_met.fits;0.966464;10573.2;1.9349;0.170667
20150126070710635_ZEBRAK-R2_snap.fits;0.266625;10605.5;1.2912;0
20150126070809173_ZEBRAK-R2_met.fits;0.266625;10605.5;1.2912;1.36533
20150126070817707_ZEBRAK-R2_met.fits;1.33779;10596.7;3.13131;0.170667
20150126070830507_ZEBRAK-R2_met.fits;1.09268;10573.2;2.20464;0.170667
20150126070841088_ZEBRAK-R2_met.fits;1.3417;10571.8;3.09702;0.512
20150126070810709_ZEBRAK-R2_snap.fits;1.99373;10573.2;2.01296;0
20150126070910784_ZEBRAK-R2_snap.fits;1.54342;10571.8;2.10436;0
20150126071048917_ZEBRAK-R2_met.fits;1.80943;10601.1;4.19782;0.170667
20150126071058475_ZEBRAK-R2_met.fits;1.24691;10573.2;2.5017;0.170667
20150126071102912_ZEBRAK-R2_met.fits;1.35913;10599.6;6.20591;0.170667
20150126071010859_ZEBRAK-R2_snap.fits;1.32563;10573.2;2.08308;0
20150126071125269_ZEBRAK-R2_met.fits;1.24957;10571.8;3.04264;0.170667
20150126071141141_ZEBRAK-R2_met.fits;1.19478;10573.2;2.52986;0.170667
20150126071155819_ZEBRAK-R2_met.fits;1.2978;10573.2;2.61324;1.19467
20150126071110933_ZEBRAK-R2_snap.fits;1.6447;10573.2;2.5251;0
20150126071216469_ZEBRAK-R2_met.fits;1.58113;10599.6;8.77739;0.170667
20150126071218859_ZEBRAK-R2_met.fits;0.342885;10570.3;1.28435;1.536
20150126071232512_ZEBRAK-R2_met.fits;1.4523;10573.2;3.07704;0.170667
20150126071254869_ZEBRAK-R2_met.fits;1.35224;10573.2;2.91019;1.536
20150126071305621_ZEBRAK-R2_met.fits;1.20094;10574.7;2.57038;0.170667
20150126071211008_ZEBRAK-R2_snap.fits;1.50468;10574.7;1.98132;0
20150126071318080_ZEBRAK-R2_met.fits;1.48901;10595.2;12.672;0.341333
20150126071322517_ZEBRAK-R2_met.fits;1.31155;10608.4;3.97368;0.170667
20150126071330880_ZEBRAK-R2_met.fits;1.28723;10601.1;3.32712;0.170667
20150126071339755_ZEBRAK-R2_met.fits;1.60907;10599.6;4.91216;0.170667
20150126071354091_ZEBRAK-R2_met.fits;1.01772;10573.2;2.17037;0.170667
20150126071311083_ZEBRAK-R2_snap.fits;1.48388;10573.2;1.78747;0
20150126071410645_ZEBRAK-R2_met.fits;1.0746;10573.2;2.20285;2.048
20150126071424128_ZEBRAK-R2_met.fits;1.13416;10573.2;2.31373;0.170667
20150126071443243_ZEBRAK-R2_met.fits;1.23637;10617.2;4.85924;0.341333
20150126071450411_ZEBRAK-R2_met.fits;1.53583;10573.2;3.14621;0.170667
20150126071411157_ZEBRAK-R2_snap.fits;1.26286;10573.2;2.02666;0
20150126071523179_ZEBRAK-R2_met.fits;1.19008;10573.2;4.6493;0.341333
20150126071527445_ZEBRAK-R2_met.fits;1.25282;10573.2;2.53854;0.170667
20150126071555435_ZEBRAK-R2_met.fits;1.06688;10573.2;2.14565;0.170667
20150126071601920_ZEBRAK-R2_met.fits;1.09219;10573.2;2.23785;0.682667
20150126071511232_ZEBRAK-R2_snap.fits;1.29234;10573.2;2.01682;0
20150126071613355_ZEBRAK-R2_met.fits;1.16788;10573.2;2.57658;0.170667
20150126071633152_ZEBRAK-R2_met.fits;1.35534;10573.2;2.909;0.170667
20150126071644075_ZEBRAK-R2_met.fits;1.20437;10573.2;2.4378;0.170667
20150126071701141_ZEBRAK-R2_met.fits;1.33444;10574.7;2.8558;0.170667
20150126071611307_ZEBRAK-R2_snap.fits;1.3704;10574.7;1.60243;0
20150126071720768_ZEBRAK-R2_met.fits;1.28676;10604;6.63375;0.512
20150126071804117_ZEBRAK-R2_met.fits;1.61352;10599.6;4.95961;0.341333
20150126071711381_ZEBRAK-R2_snap.fits;1.4556;10574.7;1.76599;0
20150126071816917_ZEBRAK-R2_met.fits;1.58239;10574.7;3.72459;0.341333
20150126071830229_ZEBRAK-R2_met.fits;1.31434;10587.9;7.60131;0.170667
20150126071833301_ZEBRAK-R2_met.fits;1.37931;10574.7;3.56255;1.19467
20150126071836885_ZEBRAK-R2_met.fits;1.20017;10621.6;8.3954;0.341333
20150126071839787_ZEBRAK-R2_met.fits;1.25078;10606.9;4.39924;0.341333
20150126071844565_ZEBRAK-R2_met.fits;1.5742;10601.1;10.2225;1.024
20150126071853269_ZEBRAK-R2_met.fits;1.25431;10574.7;2.57648;0.170667
20150126071900096_ZEBRAK-R2_met.fits;1.13432;10573.2;2.29574;0.170667
20150126071811456_ZEBRAK-R2_snap.fits;1.46142;10573.2;2.14436;0
20150126071943104_ZEBRAK-R2_met.fits;1.38368;10576.2;3.61112;0.170667
20150126071949248_ZEBRAK-R2_met.fits;1.63026;10602.5;4.77183;0.682667
20150126072001536_ZEBRAK-R2_met.fits;1.30854;10602.5;3.49786;0.170667
20150126072007168_ZEBRAK-R2_met.fits;1.32651;10604;4.60685;0.341333
20150126071911531_ZEBRAK-R2_snap.fits;1.40097;10571.8;1.72667;0
20150126072016043_ZEBRAK-R2_met.fits;1.15583;10573.2;2.72246;0.170667
20150126072011605_ZEBRAK-R2_snap.fits;1.29905;10573.2;1.61478;0
20150126072109973_ZEBRAK-R2_met.fits;1.38851;10604;3.96766;0.170667
20150126072121579_ZEBRAK-R2_met.fits;1.19643;10574.7;2.5213;1.19467
20150126072144960_ZEBRAK-R2_met.fits;1.60102;10606.9;6.2238;0.170667
20150126072153493_ZEBRAK-R2_met.fits;1.70622;10576.2;4.08326;0.170667
20150126072201856_ZEBRAK-R2_met.fits;1.22583;10577.6;2.53284;0.170667
20150126072111680_ZEBRAK-R2_snap.fits;1.35305;10577.6;2.04596;0
20150126072207317_ZEBRAK-R2_met.fits;1.45428;10601.1;4.67444;1.87733
20150126072220288_ZEBRAK-R2_met.fits;1.38731;10574.7;2.88008;1.87733
20150126072224896_ZEBRAK-R2_met.fits;1.1969;10601.1;6.36053;0.341333
20150126072227456_ZEBRAK-R2_met.fits;0.637318;10570.3;1.90276;0.512
20150126072300736_ZEBRAK-R2_met.fits;1.05261;10577.6;2.38379;0.170667
20150126072211755_ZEBRAK-R2_snap.fits;1.18547;10577.6;1.98715;0
20150126072310805_ZEBRAK-R2_met.fits;1.12134;10577.6;2.4315;0.170667
20150126072316096_ZEBRAK-R2_met.fits;1.34894;10599.6;5.07862;0.341333
20150126072332309_ZEBRAK-R2_met.fits;1.2217;10579.1;2.46699;0.170667
20150126072339477_ZEBRAK-R2_met.fits;1.30085;10579.1;2.6245;0.170667
20150126072352960_ZEBRAK-R2_met.fits;1.2632;10579.1;2.68429;1.536
20150126072356885_ZEBRAK-R2_met.fits;1.47916;10621.6;5.59693;1.024
20150126072311829_ZEBRAK-R2_snap.fits;1.60246;10577.6;1.96669;0
20150126072428459_ZEBRAK-R2_met.fits;1.58066;10596.7;4.62526;0.170667
20150126072411904_ZEBRAK-R2_snap.fits;1.79022;10580.6;1.9532;0
20150126072521024_ZEBRAK-R2_met.fits;1.48526;10587.9;23.6338;2.21867
20150126072527680_ZEBRAK-R2_met.fits;1.48864;10580.6;2.98318;0.170667
20150126072531947_ZEBRAK-R2_met.fits;1.03361;10580.6;2.31462;2.73067
20150126072538091_ZEBRAK-R2_met.fits;1.55243;10605.5;5.16374;0.170667
20150126072553109_ZEBRAK-R2_met.fits;1.29402;10579.1;2.71843;0.170667
20150126072555157_ZEBRAK-R2_met.fits;1.22336;10579.1;3.01985;0.341333
20150126072607445_ZEBRAK-R2_met.fits;1.1095;10579.1;2.4854;1.36533
20150126072511979_ZEBRAK-R2_snap.fits;1.66895;10579.1;2.24894;0
