#timestamp,LO_Frequency 
1422313515.5,286078769.2
1422313535.4,286078795.1
1422313555.2,286078794.7
1422313575.1,286078795.1
1422313595.9,286078792.5
1422313615.8,286078798.3
1422313635.6,286078792.5
1422313655.5,286078795.4
1422313675.4,286078800.1
1422313695.2,286078800.9
1422313715.1,286078798.5
1422313735.9,286078804.6
1422313755.8,286078802.2
1422313775.6,286078804.2
1422313795.5,286078801.0
1422313815.4,286078798.8
1422313835.3,286078802.1
1422313855.2,286078801.1
1422313875.0,286078798.7
1422313875.9,286078798.7
1422313895.8,286078803.8
1422314195.1,286078816.7
1422314196.0,286078816.7
1422314215.9,286078782.8
1422314235.7,286078802.5
1422314255.6,286078800.6
1422314275.5,286078801.3
1422314295.3,286078798.7
1422314315.2,286078801.9
1422314335.1,286078803.1
1422314355.9,286078801.3
1422314375.7,286078799.4
1422314395.6,286078801.2
1422314415.5,286078801.5
1422314435.4,286078799.0
1422314455.2,286078800.2
1422314475.1,286078800.4
1422314495.9,286078800.2
1422314515.8,286078802.9
1422314535.6,286078798.6
1422314555.5,286078800.5
1422314575.4,286078802.3
1422314595.3,286078801.1
1422314615.1,286078800.9
1422314635.0,286078800.6
1422314635.9,286078800.6
1422314655.8,286078800.8
1422314675.7,286078798.6
1422314695.5,286078802.0
1422314715.4,286078800.5
1422314735.3,286078801.1
1422314755.2,286078798.6
1422314775.0,286078800.7
1422314775.9,286078800.7
1422314795.8,286078801.2
1422314815.7,286078799.1
1422314835.6,286078800.3
1422314855.4,286078802.2
1422314875.3,286078801.2
1422314895.2,286078799.1
1422314915.1,286078800.3
1422314916.0,286078800.3
1422314935.8,286078800.0
1422314955.7,286078800.9
1422314975.6,286078796.9
1422314995.5,286078802.5
1422315015.3,286078800.9
1422315035.2,286078801.3
1422315055.1,286078800.7
1422315056.0,286078800.7
1422315075.9,286078799.1
1422315095.7,286078800.2
1422315115.6,286078802.6
1422315135.5,286078799.0
1422315155.4,286078801.1
1422315175.2,286078799.2
1422315195.1,286078801.4
1422315215.9,286078799.6
1422315235.8,286078800.2
1422315255.6,286078802.7
1422315275.5,286078799.7
1422315295.4,286078799.2
1422315315.3,286078801.4
1422315335.1,286078799.5
1422315355.9,286078799.2
1422315375.8,286078800.2
1422315395.6,286078798.8
1422315415.5,286078798.7
1422315435.4,286078795.5
1422315455.3,286078796.5
1422315475.1,286078793.1
1422315495.0,286078793.5
1422315495.9,286078793.5
1422315515.8,286078799.0
1422315535.7,286078792.1
1422315555.5,286078795.3
1422315575.4,286078795.6
1422315595.3,286078795.4
1422315615.2,286078796.6
1422315635.1,286078796.4
1422315636.0,286078796.4
1422315655.8,286078799.6
1422315675.7,286078797.2
1422315695.6,286078800.2
1422315715.5,286078802.3
1422315735.3,286078803.0
1422315755.2,286078800.0
1422315775.1,286078803.6
1422315776.0,286078803.6
1422315795.9,286078801.4
1422315815.7,286078800.0
1422315835.6,286078804.5
1422315855.5,286078800.5
1422315875.4,286078802.3
1422315895.2,286078803.0
1422315915.1,286078798.9
1422315935.9,286078801.5
1422315955.8,286078800.9
1422315975.6,286078801.4
1422315995.5,286078798.8
1422316015.4,286078800.0
1422316035.2,286078802.9
1422316055.1,286078798.5
1422316075.9,286078802.1
1422316095.8,286078800.8
1422316115.6,286078801.0
1422316135.5,286078801.1
1422316155.4,286078798.4
1422316175.3,286078802.7
1422316195.1,286078800.6
1422316215.0,286078798.4
1422316215.9,286078798.4
1422316235.8,286078803.7
1422316255.7,286078800.0
1422316275.5,286078804.2
1422316295.4,286078800.8
1422316315.3,286078800.8
1422316335.2,286078800.5
1422316355.0,286078803.1
1422316355.9,286078803.1
1422316375.8,286078795.8
1422316395.7,286078800.7
1422316415.6,286078800.6
1422316435.4,286078800.6
1422316455.3,286078801.3
1422316475.2,286078798.4
1422316495.1,286078800.5
1422316496.0,286078800.5
1422316515.8,286078801.0
1422316535.7,286078798.6
1422316555.6,286078802.7
1422316575.5,286078801.3
1422316595.3,286078799.6
1422316615.2,286078802.7
1422316635.1,286078798.5
1422316636.0,286078798.5
1422316655.9,286078803.6
1422316675.7,286078801.1
1422316695.6,286078801.4
1422316715.5,286078797.4
1422316735.4,286078802.7
1422316755.2,286078799.1
1422316775.1,286078803.0
1422316795.9,286078796.9
