#timestamp,LO_Frequency 
1422255615.1,286078802.4
1422255616.0,286078802.4
1422255635.9,286078797.3
1422255655.7,286078800.0
1422255675.6,286078804.2
1422255695.5,286078798.8
1422255715.4,286078803.1
1422255735.2,286078798.9
1422255755.1,286078803.0
1422255775.9,286078799.0
1422255795.8,286078800.2
1422255815.6,286078800.4
1422255835.5,286078802.8
1422255855.4,286078801.0
1422255875.2,286078798.7
1422255895.1,286078802.6
1422255915.9,286078800.8
1422255935.8,286078798.8
1422255955.6,286078802.2
1422255975.5,286078800.4
1422255995.4,286078800.9
1422256015.3,286078801.1
1422256035.1,286078799.0
1422256055.0,286078800.5
1422256055.9,286078800.5
1422256075.8,286078800.1
1422256095.7,286078800.2
1422256115.5,286078802.7
1422256135.4,286078799.2
1422256155.3,286078800.7
1422256175.2,286078801.0
1422256195.1,286078801.5
1422256196.0,286078801.5
1422256215.8,286078796.9
1422256235.7,286078802.9
1422256255.6,286078798.8
1422256275.5,286078802.9
1422256295.3,286078798.4
1422256315.2,286078800.2
1422256335.1,286078801.0
1422256355.9,286078801.1
1422256375.7,286078798.8
1422256395.6,286078802.4
1422256415.5,286078799.0
1422256435.4,286078799.7
1422256455.2,286078801.5
1422256475.1,286078799.0
1422256495.9,286078800.6
1422256515.8,286078801.3
1422256535.6,286078799.2
1422256555.5,286078800.9
1422256575.4,286078799.6
1422256595.3,286078801.5
1422256615.1,286078798.9
1422256635.0,286078800.0
1422256635.9,286078800.0
1422256655.8,286078802.4
1422256675.7,286078801.3
1422256695.5,286078799.1
1422256715.4,286078799.0
1422256735.3,286078800.3
1422256755.2,286078798.1
1422256775.0,286078793.9
1422256775.9,286078793.9
1422256795.8,286078800.2
1422256815.7,286078794.7
1422256835.6,286078792.5
1422256855.4,286078794.9
1422256875.3,286078795.1
1422256895.2,286078794.5
1422256915.1,286078794.0
1422256916.0,286078794.0
1422256935.8,286078802.8
1422256955.7,286078796.2
1422256975.6,286078793.7
1422256995.5,286078799.1
1422257015.3,286078802.3
1422257035.2,286078802.7
1422257055.1,286078799.0
1422257056.0,286078799.0
1422257075.9,286078804.2
1422257095.7,286078800.0
1422257115.6,286078803.9
1422257135.5,286078804.7
1422257155.4,286078801.0
1422257175.2,286078801.4
1422257195.1,286078803.1
1422257215.9,286078800.6
1422257235.8,286078801.2
1422257255.6,286078798.7
1422257275.5,286078800.7
1422257295.4,286078798.6
1422257315.2,286078800.2
1422257335.1,286078800.2
1422257355.9,286078801.9
1422257375.8,286078802.9
1422257395.6,286078799.0
1422257415.5,286078802.2
1422257435.4,286078802.6
1422257455.2,286078800.9
1422257475.1,286078802.9
1422257495.9,286078798.4
1422257515.8,286078802.1
1422257535.6,286078800.3
1422257555.5,286078802.7
1422257575.4,286078800.9
1422257595.3,286078801.4
1422257615.1,286078798.5
1422257635.9,286078800.2
1422257655.8,286078800.4
1422257675.6,286078800.2
1422257695.5,286078803.0
1422257715.4,286078799.4
1422257735.3,286078801.2
1422257755.1,286078800.7
1422257775.0,286078800.8
1422257775.9,286078800.8
1422257795.8,286078801.1
1422257815.7,286078798.5
1422257835.5,286078802.9
1422257855.4,286078801.1
1422257875.3,286078798.9
1422257895.1,286078802.7
1422257915.0,286078801.4
1422257915.9,286078801.4
1422257935.8,286078799.7
1422257955.7,286078798.7
1422257975.6,286078802.7
1422257995.4,286078799.8
1422258015.3,286078799.9
1422258035.2,286078799.0
1422258055.1,286078803.0
1422258056.0,286078803.0
1422258075.8,286078796.7
1422258095.7,286078799.3
1422258115.6,286078800.3
1422258135.5,286078801.2
1422258155.3,286078799.0
1422258175.2,286078800.8
1422258195.1,286078801.3
1422258196.0,286078801.3
1422258215.9,286078799.9
1422258235.7,286078799.2
1422258255.6,286078800.6
1422258275.5,286078800.3
1422258295.3,286078803.1
1422258315.2,286078799.1
1422258335.1,286078801.0
1422258336.0,286078801.0
1422258355.9,286078798.2
1422258375.7,286078799.9
1422258395.6,286078797.2
1422258415.5,286078801.5
1422258435.3,286078801.1
1422258455.2,286078799.6
1422258475.1,286078800.9
1422258476.0,286078800.9
1422258495.9,286078801.2
1422258515.7,286078798.5
1422258535.6,286078800.0
1422258555.5,286078800.0
1422258575.4,286078800.4
1422258595.2,286078800.9
1422258615.1,286078799.8
1422258635.9,286078794.7
1422258655.7,286078790.5
1422258675.6,286078794.3
1422258695.5,286078792.5
1422258715.4,286078793.9
1422258735.2,286078795.4
1422258755.1,286078793.7
1422258775.9,286078797.7
1422258795.7,286078793.7
1422258815.6,286078796.5
1422258835.5,286078794.7
1422258855.4,286078796.0
1422258875.2,286078801.0
1422258895.1,286078800.9
1422258915.9,286078802.2
1422258935.7,286078802.3
1422258955.6,286078802.4
1422258975.5,286078803.8
1422258995.4,286078801.7
1422259015.2,286078802.3
1422259035.1,286078802.9
1422259055.9,286078800.8
1422259075.7,286078800.9
1422259095.6,286078800.5
1422259115.5,286078803.1
1422259135.4,286078798.7
1422259155.2,286078799.8
1422259175.1,286078799.9
1422259195.9,286078801.4
