# file name; noise; peak f.; mag.; duration
20150126010016000_ZEBRAK-R2_met.fits;1.43875;10598.1;2.96916;3.584
20150126010043307_ZEBRAK-R2_snap.fits;1.29564;10601.1;1.27603;0
20150126010208469_ZEBRAK-R2_met.fits;0.918886;10599.6;2.00809;1.19467
20150126010211541_ZEBRAK-R2_met.fits;1.60126;10598.1;7.07884;0.341333
20150126010216149_ZEBRAK-R2_met.fits;1.51631;10599.6;3.28485;0.341333
20150126010222464_ZEBRAK-R2_met.fits;1.09629;10586.4;2.67927;0.341333
20150126010234411_ZEBRAK-R2_met.fits;1.25067;10627.4;3.25213;0.170667
20150126010143381_ZEBRAK-R2_snap.fits;1.64787;10599.6;1.98386;0
20150126010242432_ZEBRAK-R2_met.fits;1.29891;10599.6;2.6417;0.170667
20150126010300693_ZEBRAK-R2_met.fits;1.59192;10614.3;4.37551;0.170667
20150126010303253_ZEBRAK-R2_met.fits;0.912057;10595.2;1.83841;1.70667
20150126010325440_ZEBRAK-R2_met.fits;1.37997;10601.1;3.66896;0.170667
20150126010339093_ZEBRAK-R2_met.fits;1.37272;10601.1;2.9135;0.341333
20150126010243456_ZEBRAK-R2_snap.fits;1.43609;10599.6;1.76066;0
20150126010342336_ZEBRAK-R2_met.fits;1.54466;10620.1;3.86211;0.170667
20150126010408619_ZEBRAK-R2_met.fits;1.04346;10596.7;2.51597;0.170667
20150126010411861_ZEBRAK-R2_met.fits;1.71292;10601.1;6.25388;0.341333
20150126010343531_ZEBRAK-R2_snap.fits;1.56532;10596.7;1.43512;0
20150126010505280_ZEBRAK-R2_met.fits;1.62942;10596.7;4.57353;0.170667
20150126010443605_ZEBRAK-R2_snap.fits;1.32211;10598.1;1.60923;0
20150126010540949_ZEBRAK-R2_met.fits;1.49626;10598.1;3.46966;0.341333
20150126010629419_ZEBRAK-R2_met.fits;1.56798;10634.8;4.74352;0.341333
20150126010543680_ZEBRAK-R2_snap.fits;1.59355;10599.6;1.47981;0
20150126010724373_ZEBRAK-R2_met.fits;1.06868;10596.7;2.25642;0.170667
20150126010643755_ZEBRAK-R2_snap.fits;1.47595;10599.6;1.79321;0
20150126010756800_ZEBRAK-R2_met.fits;1.32022;10561.5;3.6539;0.170667
20150126010834688_ZEBRAK-R2_met.fits;1.61403;10599.6;8.62093;0.170667
20150126010837248_ZEBRAK-R2_met.fits;0.40094;10593.8;1.67947;2.90133
20150126010743829_ZEBRAK-R2_snap.fits;1.32266;10595.2;1.67416;0
20150126010858752_ZEBRAK-R2_met.fits;1.43779;10590.8;5.93991;0.170667
20150126010914112_ZEBRAK-R2_met.fits;1.85502;10511.7;3.8872;0.170667
20150126010916501_ZEBRAK-R2_met.fits;0.218859;10593.8;1.57506;1.70667
20150126010843904_ZEBRAK-R2_snap.fits;1.59729;10596.7;1.94505;0
20150126010951829_ZEBRAK-R2_met.fits;1.37088;10601.1;2.99427;1.024
20150126011010432_ZEBRAK-R2_met.fits;1.7338;10655.3;4.78712;0.341333
20150126011024768_ZEBRAK-R2_met.fits;1.2792;10606.9;2.76034;0.341333
20150126010943979_ZEBRAK-R2_snap.fits;1.92996;10595.2;1.34788;0
20150126011048491_ZEBRAK-R2_met.fits;1.48456;10611.3;3.81117;0.853333
20150126011057877_ZEBRAK-R2_met.fits;2.18505;10532.2;4.46933;0.170667
20150126011103168_ZEBRAK-R2_met.fits;1.46265;10595.2;4.16426;0.170667
20150126011107264_ZEBRAK-R2_met.fits;1.34856;10595.2;2.75985;0.170667
20150126011114773_ZEBRAK-R2_met.fits;1.62041;10595.2;5.08458;0.170667
20150126011123648_ZEBRAK-R2_met.fits;1.3929;10601.1;9.75392;1.536
20150126011044053_ZEBRAK-R2_snap.fits;1.59348;10599.6;1.6492;0
20150126011141397_ZEBRAK-R2_met.fits;1.72425;10598.1;4.25129;0.170667
20150126011144640_ZEBRAK-R2_met.fits;1.32983;10585;2.84941;0.170667
20150126011206997_ZEBRAK-R2_met.fits;1.8719;10639.2;6.9397;0.170667
20150126011144128_ZEBRAK-R2_snap.fits;1.57921;10593.8;1.91107;0
20150126011324821_ZEBRAK-R2_met.fits;1.4328;10601.1;3.67286;0.170667
20150126011244203_ZEBRAK-R2_snap.fits;1.41172;10599.6;1.6603;0
20150126011343936_ZEBRAK-R2_met.fits;1.49029;10545.4;11.0014;0.341333
20150126011350933_ZEBRAK-R2_met.fits;1.30573;10620.1;6.06225;0.341333
20150126011400491_ZEBRAK-R2_met.fits;1.00277;10593.8;2.13365;0.170667
20150126011418581_ZEBRAK-R2_met.fits;1.18036;10599.6;2.42428;0.170667
20150126011344277_ZEBRAK-R2_snap.fits;1.47717;10593.8;1.87886;0
20150126011453909_ZEBRAK-R2_met.fits;1.50744;10611.3;3.69289;0.170667
20150126011514048_ZEBRAK-R2_met.fits;1.80883;10611.3;20.47;0.341333
20150126011532821_ZEBRAK-R2_met.fits;1.21809;10593.8;2.81728;1.19467
20150126011444352_ZEBRAK-R2_snap.fits;1.65433;10595.2;2.11212;0
20150126011544427_ZEBRAK-R2_snap.fits;2.49772;10592.3;2.33301;0
20150126011708053_ZEBRAK-R2_met.fits;1.84561;10592.3;4.1451;0.170667
20150126011713685_ZEBRAK-R2_met.fits;1.68429;10599.6;4.40348;1.87733
20150126011721536_ZEBRAK-R2_met.fits;2.07388;10596.7;4.88299;0.170667
20150126011726144_ZEBRAK-R2_met.fits;1.8955;10598.1;4.45969;0.170667
20150126011644501_ZEBRAK-R2_snap.fits;1.81405;10592.3;2.74393;0
20150126011801643_ZEBRAK-R2_met.fits;1.9587;10605.5;3.98225;0.170667
20150126011744576_ZEBRAK-R2_snap.fits;2.39655;10590.8;2.8412;0
20150126011844651_ZEBRAK-R2_snap.fits;1.81333;10589.4;2.21184;0
20150126012010325_ZEBRAK-R2_met.fits;2.7792;10611.3;9.37859;0.341333
20150126011944725_ZEBRAK-R2_snap.fits;1.996;10589.4;2.10444;0
20150126012102549_ZEBRAK-R2_met.fits;2.06811;10590.8;9.9882;0.341333
20150126012126101_ZEBRAK-R2_met.fits;2.31178;10599.6;7.90652;0.170667
20150126012134293_ZEBRAK-R2_met.fits;1.67614;10573.2;3.57652;0.170667
20150126012136683_ZEBRAK-R2_met.fits;0.392609;10593.8;1.67056;0.512
20150126012044800_ZEBRAK-R2_snap.fits;2.35452;10590.8;2.92478;0
20150126012234880_ZEBRAK-R2_met.fits;1.80999;10601.1;7.8187;0.170667
20150126012144875_ZEBRAK-R2_snap.fits;3.33456;10595.2;2.52788;0
20150126012244949_ZEBRAK-R2_snap.fits;2.33916;10590.8;2.77826;0
20150126012346560_ZEBRAK-R2_met.fits;2.88974;10598.1;9.22696;0.341333
20150126012439296_ZEBRAK-R2_met.fits;2.49039;10585;6.09538;0.170667
20150126012345024_ZEBRAK-R2_snap.fits;2.07453;10592.3;2.48617;0
20150126012504213_ZEBRAK-R2_met.fits;1.32655;10590.8;2.70693;0.170667
20150126012516672_ZEBRAK-R2_met.fits;1.3467;10592.3;2.78955;0.170667
20150126012525547_ZEBRAK-R2_met.fits;1.5369;10612.8;5.67234;0.341333
20150126012539541_ZEBRAK-R2_met.fits;1.94657;10599.6;4.36316;0.170667
20150126012445099_ZEBRAK-R2_snap.fits;1.80671;10589.4;1.87969;0
20150126012612139_ZEBRAK-R2_met.fits;2.03683;10592.3;4.47689;0.170667
20150126012545173_ZEBRAK-R2_snap.fits;2.39301;10589.4;2.74638;0
20150126012700437_ZEBRAK-R2_met.fits;1.50888;10601.1;6.24998;0.341333
20150126012709141_ZEBRAK-R2_met.fits;1.47995;10580.6;8.63835;0.341333
20150126012741227_ZEBRAK-R2_met.fits;1.29202;10587.9;2.60088;0.170667
20150126012645248_ZEBRAK-R2_snap.fits;1.82848;10587.9;2.40915;0
20150126012820139_ZEBRAK-R2_met.fits;2.18955;10599.6;7.97887;0.341333
20150126012745323_ZEBRAK-R2_snap.fits;1.58155;10589.4;1.9422;0
20150126012844203_ZEBRAK-R2_met.fits;1.58436;10587.9;3.42018;0.170667
20150126012849323_ZEBRAK-R2_met.fits;1.93686;10587.9;4.0439;0.170667
20150126012913728_ZEBRAK-R2_met.fits;2.52804;10587.9;6.74435;0.170667
20150126012845397_ZEBRAK-R2_snap.fits;2.03446;10589.4;1.90902;0
20150126013035477_ZEBRAK-R2_met.fits;2.0622;10587.9;10.596;0.170667
20150126012945472_ZEBRAK-R2_snap.fits;2.39917;10589.4;2.10633;0
20150126013045547_ZEBRAK-R2_snap.fits;1.69357;10589.4;2.54259;0
20150126013211904_ZEBRAK-R2_met.fits;2.9186;10599.6;5.96456;0.170667
20150126013145621_ZEBRAK-R2_snap.fits;2.00387;10587.9;2.54483;0
20150126013242624_ZEBRAK-R2_met.fits;1.7175;10587.9;3.49414;0.170667
20150126013245696_ZEBRAK-R2_snap.fits;2.09813;10587.9;2.81514;0
20150126013356523_ZEBRAK-R2_met.fits;2.21069;10587.9;16.0366;0.341333
20150126013413419_ZEBRAK-R2_met.fits;1.93848;10601.1;6.1736;0.170667
20150126013345771_ZEBRAK-R2_snap.fits;2.65626;10590.8;2.31068;0
20150126013502912_ZEBRAK-R2_met.fits;1.32636;10586.4;2.73255;0.170667
20150126013506155_ZEBRAK-R2_met.fits;2.61591;10599.6;5.97286;0.341333
20150126013508544_ZEBRAK-R2_met.fits;1.65306;10586.4;3.45449;0.341333
20150126013516395_ZEBRAK-R2_met.fits;1.34147;10587.9;2.86696;0.170667
20150126013520491_ZEBRAK-R2_met.fits;1.69042;10614.3;12.3745;0.170667
20150126013531413_ZEBRAK-R2_met.fits;1.68655;10587.9;6.83367;0.341333
20150126013536875_ZEBRAK-R2_met.fits;1.54898;10580.6;5.01958;0.170667
20150126013445845_ZEBRAK-R2_snap.fits;2.02632;10587.9;2.84971;0
20150126013636437_ZEBRAK-R2_met.fits;1.43226;10586.4;2.95512;0.170667
20150126013545920_ZEBRAK-R2_snap.fits;1.47621;10586.4;2.12664;0
20150126013652821_ZEBRAK-R2_met.fits;1.42697;10586.4;3.09721;0.170667
20150126013731392_ZEBRAK-R2_met.fits;2.36607;10604;7.94792;0.512
20150126013645995_ZEBRAK-R2_snap.fits;1.63871;10586.4;2.2827;0
20150126013748288_ZEBRAK-R2_met.fits;2.68016;10621.6;5.42516;0.170667
20150126013750677_ZEBRAK-R2_met.fits;0.393227;10582;1.97604;0.170667
20150126013753579_ZEBRAK-R2_met.fits;1.41501;10586.4;3.6527;0.170667
20150126013746069_ZEBRAK-R2_snap.fits;1.636;10587.9;2.08288;0
20150126013849557_ZEBRAK-R2_met.fits;1.53481;10620.1;11.5454;0.682667
20150126013919253_ZEBRAK-R2_met.fits;1.40433;10587.9;2.87515;0.170667
20150126013846144_ZEBRAK-R2_snap.fits;1.74196;10586.4;2.2066;0
20150126013952704_ZEBRAK-R2_met.fits;1.24795;10586.4;2.53138;0.170667
20150126013955093_ZEBRAK-R2_met.fits;1.27202;10587.9;3.54819;0.341333
20150126013958165_ZEBRAK-R2_met.fits;1.08164;10586.4;2.17467;0.170667
20150126014000725_ZEBRAK-R2_met.fits;1.44603;10599.6;2.96988;0.170667
20150126014006016_ZEBRAK-R2_met.fits;1.28257;10585;2.57603;0.170667
20150126014008576_ZEBRAK-R2_met.fits;0.223658;10582;1.56563;0.853333
20150126014018987_ZEBRAK-R2_met.fits;1.41701;10586.4;3.37683;0.170667
20150126014025643_ZEBRAK-R2_met.fits;1.28343;10586.4;2.7112;0.170667
20150126014034517_ZEBRAK-R2_met.fits;1.63467;10587.9;3.55775;0.170667
20150126013946219_ZEBRAK-R2_snap.fits;1.4861;10586.4;1.99975;0
20150126014046805_ZEBRAK-R2_met.fits;1.48278;10574.7;10.2439;0.341333
20150126014050731_ZEBRAK-R2_met.fits;1.35054;10587.9;4.95217;0.341333
20150126014054485_ZEBRAK-R2_met.fits;1.17484;10586.4;2.64565;0.170667
20150126014059093_ZEBRAK-R2_met.fits;1.49493;10586.4;3.01041;0.170667
20150126014109675_ZEBRAK-R2_met.fits;1.30018;10586.4;2.85927;0.170667
20150126014129472_ZEBRAK-R2_met.fits;1.30779;10586.4;2.69013;0.170667
20150126014132715_ZEBRAK-R2_met.fits;1.26015;10586.4;2.73208;0.170667
20150126014135957_ZEBRAK-R2_met.fits;1.12768;10586.4;2.33126;0.170667
20150126014046293_ZEBRAK-R2_snap.fits;1.51354;10585;3.09667;0
20150126014144491_ZEBRAK-R2_met.fits;1.25646;10587.9;3.23575;0.512
20150126014148075_ZEBRAK-R2_met.fits;1.51475;10586.4;3.23274;1.536
20150126014214187_ZEBRAK-R2_met.fits;1.29054;10586.4;2.66168;0.170667
20150126014229035_ZEBRAK-R2_met.fits;1.30532;10586.4;2.65311;0.170667
20150126014231253_ZEBRAK-R2_met.fits;1.14293;10586.4;2.29666;0.170667
20150126014239445_ZEBRAK-R2_met.fits;1.22013;10586.4;2.84343;0.170667
20150126014146368_ZEBRAK-R2_snap.fits;2.08846;10586.4;2.455;0
20150126014255147_ZEBRAK-R2_met.fits;1.52496;10586.4;5.41584;1.87733
20150126014313408_ZEBRAK-R2_met.fits;2.08414;10567.4;11.207;0.341333
20150126014321429_ZEBRAK-R2_met.fits;1.37999;10585;2.86853;0.170667
20150126014333205_ZEBRAK-R2_met.fits;1.70679;10592.3;4.05607;0.170667
20150126014246443_ZEBRAK-R2_snap.fits;1.64437;10586.4;1.83533;0
20150126014346517_ZEBRAK-R2_snap.fits;2.61648;10587.9;2.34168;0
20150126014449493_ZEBRAK-R2_met.fits;1.45455;10586.4;3.53369;2.048
20150126014511339_ZEBRAK-R2_met.fits;1.53653;10587.9;3.1439;0.170667
20150126014521920_ZEBRAK-R2_met.fits;2.89171;10586.4;6.21938;0.170667
20150126014527381_ZEBRAK-R2_met.fits;1.31173;10586.4;2.86445;0.170667
20150126014446592_ZEBRAK-R2_snap.fits;2.43751;10585;2.23392;0
20150126014620971_ZEBRAK-R2_met.fits;2.14949;10586.4;7.86057;0.341333
20150126014637013_ZEBRAK-R2_met.fits;2.19952;10605.5;16.0663;0.512
20150126014546667_ZEBRAK-R2_snap.fits;1.84861;10586.4;2.41412;0
20150126014705515_ZEBRAK-R2_met.fits;2.11254;10618.7;4.45281;0.170667
20150126014715243_ZEBRAK-R2_met.fits;1.17394;10586.4;2.76759;0.170667
20150126014736576_ZEBRAK-R2_met.fits;1.78233;10586.4;4.38717;0.170667
20150126014646741_ZEBRAK-R2_snap.fits;1.41778;10585;1.9652;0
20150126014746816_ZEBRAK-R2_snap.fits;1.92318;10586.4;2.36381;0
20150126014846891_ZEBRAK-R2_snap.fits;2.17837;10586.4;2.46018;0
20150126014951232_ZEBRAK-R2_met.fits;2.34812;10586.4;15.3268;0.341333
20150126015012736_ZEBRAK-R2_met.fits;2.11231;10585;7.6524;0.341333
20150126014946965_ZEBRAK-R2_snap.fits;1.85651;10585;2.79078;0
20150126015122368_ZEBRAK-R2_met.fits;1.8773;10606.9;4.39421;0.170667
20150126015047040_ZEBRAK-R2_snap.fits;1.96937;10585;2.49373;0
20150126015223125_ZEBRAK-R2_met.fits;2.03465;10601.1;4.20505;0.170667
20150126015147115_ZEBRAK-R2_snap.fits;1.86587;10599.6;2.86767;0
20150126015246336_ZEBRAK-R2_met.fits;2.0514;10598.1;5.224;0.170667
20150126015247189_ZEBRAK-R2_snap.fits;2.42896;10585;2.2633;0
20150126015355285_ZEBRAK-R2_met.fits;2.52242;10598.1;6.68389;0.512
20150126015416789_ZEBRAK-R2_met.fits;1.74486;10606.9;9.32075;1.36533
20150126015434027_ZEBRAK-R2_met.fits;2.116;10595.2;5.43274;0.170667
20150126015347264_ZEBRAK-R2_snap.fits;2.05558;10585;2.01197;0
20150126015511061_ZEBRAK-R2_met.fits;2.01831;10592.3;6.94752;0.170667
20150126015526080_ZEBRAK-R2_met.fits;1.70626;10590.8;12.3731;0.341333
20150126015447339_ZEBRAK-R2_snap.fits;1.84384;10586.4;2.77564;0
20150126015545365_ZEBRAK-R2_met.fits;2.20106;10601.1;5.26654;0.170667
20150126015635712_ZEBRAK-R2_met.fits;2.6815;10599.6;6.60449;0.512
20150126015547413_ZEBRAK-R2_snap.fits;1.92224;10585;2.13036;0
20150126015706944_ZEBRAK-R2_met.fits;2.15876;10583.5;5.29042;0.170667
20150126015719061_ZEBRAK-R2_met.fits;1.40361;10583.5;3.44943;0.170667
20150126015725376_ZEBRAK-R2_met.fits;1.32781;10585;2.69532;0.170667
20150126015727765_ZEBRAK-R2_met.fits;0.609177;10546.9;1.80156;0.682667
20150126015647488_ZEBRAK-R2_snap.fits;1.99664;10583.5;3.05865;0
20150126015747563_ZEBRAK-R2_snap.fits;2.3702;10595.2;16.1215;0
20150126015846101_ZEBRAK-R2_met.fits;2.3702;10595.2;16.1215;0.170667
20150126015911189_ZEBRAK-R2_met.fits;1.42989;10599.6;7.24496;0.341333
20150126015914603_ZEBRAK-R2_met.fits;2.60998;10611.3;7.53149;0.170667
20150126015936277_ZEBRAK-R2_met.fits;1.86184;10595.2;5.13761;0.170667
20150126015847637_ZEBRAK-R2_snap.fits;2.20525;10583.5;2.46335;0
20150126015947712_ZEBRAK-R2_snap.fits;2.3757;10582;1.60674;0
