#timestamp,LO_Frequency 
1422280815.9,286078801.2
1422280835.7,286078798.7
1422280855.6,286078803.0
1422280875.5,286078800.9
1422280895.4,286078800.3
1422280915.2,286078801.1
1422280935.1,286078801.4
1422280955.9,286078801.5
1422280975.7,286078798.9
1422280995.6,286078800.4
1422281015.5,286078798.8
1422281035.4,286078803.1
1422281055.2,286078798.5
1422281075.1,286078803.1
1422281095.9,286078799.9
1422281115.7,286078796.8
1422281135.6,286078804.5
1422281155.5,286078799.9
1422281175.4,286078798.6
1422281195.2,286078802.7
1422281215.1,286078801.1
1422281235.9,286078799.8
1422281255.7,286078799.8
1422281275.6,286078799.7
1422281295.5,286078799.4
1422281315.4,286078799.7
1422281335.2,286078793.7
1422281355.1,286078793.8
1422281375.9,286078794.6
1422281395.8,286078792.8
1422281415.6,286078792.0
1422281435.5,286078795.5
1422281455.4,286078793.6
1422281475.3,286078795.9
1422281495.1,286078796.1
1422281515.9,286078796.2
1422281535.8,286078794.1
1422281555.6,286078795.4
1422281575.5,286078803.0
1422281595.4,286078799.4
1422281615.3,286078800.3
1422281635.1,286078802.3
1422281655.9,286078804.7
1422281675.8,286078803.5
1422281695.6,286078802.3
1422281715.5,286078800.0
1422281735.4,286078801.6
1422281755.3,286078804.4
1422281775.1,286078800.9
1422281795.9,286078799.6
1422281815.8,286078798.5
1422281835.6,286078801.1
1422281855.5,286078801.1
1422281875.4,286078798.7
1422281895.3,286078800.5
1422281915.1,286078802.5
1422281935.0,286078803.1
1422281935.9,286078803.1
1422281955.8,286078795.4
1422281975.7,286078802.5
1422281995.5,286078800.3
1422282015.4,286078800.9
1422282035.3,286078799.0
1422282055.2,286078800.0
1422282075.0,286078802.0
1422282075.9,286078802.0
1422282095.8,286078801.4
1422282115.7,286078799.2
1422282135.5,286078798.8
1422282155.4,286078802.3
1422282175.3,286078801.4
1422282195.2,286078798.7
1422282215.0,286078802.8
1422282215.9,286078802.8
1422282235.8,286078795.5
1422282255.7,286078802.9
1422282275.6,286078800.2
1422282295.4,286078802.9
1422282315.3,286078798.5
1422282335.2,286078802.6
1422282355.1,286078800.9
1422282356.0,286078800.9
1422282375.8,286078801.3
1422282395.7,286078801.2
1422282415.6,286078798.4
1422282435.5,286078804.6
1422282455.3,286078799.2
1422282475.2,286078799.7
1422282495.1,286078800.7
1422282496.0,286078800.7
1422282515.9,286078800.0
1422282535.7,286078802.9
1422282555.6,286078799.2
1422282575.5,286078801.5
1422282595.4,286078798.7
1422282615.2,286078802.4
1422282635.1,286078798.8
1422282655.9,286078800.0
1422282675.8,286078803.1
1422282695.6,286078799.0
1422282715.5,286078801.2
1422282735.4,286078798.7
1422282755.2,286078803.1
1422282775.1,286078799.3
1422282795.9,286078800.3
1422282815.8,286078800.3
1422282835.6,286078802.5
1422282855.5,286078798.5
1422282875.4,286078800.1
1422282895.3,286078800.6
1422282915.1,286078803.1
1422282935.0,286078799.5
1422282935.9,286078799.5
1422282955.8,286078801.0
1422282975.7,286078799.0
1422282995.5,286078798.4
1422283015.4,286078803.0
1422283035.3,286078799.8
1422283055.2,286078796.8
1422283075.0,286078802.2
1422283075.9,286078802.2
1422283095.8,286078799.0
1422283115.7,286078802.7
1422283135.5,286078799.7
1422283155.4,286078801.0
1422283175.3,286078799.5
1422283195.2,286078799.1
1422283215.0,286078797.0
1422283215.9,286078797.0
1422283235.8,286078797.4
1422283255.7,286078792.2
1422283275.6,286078794.1
1422283295.4,286078794.0
1422283315.3,286078793.9
1422283335.2,286078794.0
1422283355.0,286078794.0
1422283356.0,286078794.0
1422283375.8,286078800.3
1422283395.7,286078795.9
1422283415.6,286078796.7
1422283435.4,286078794.2
1422283455.3,286078798.2
1422283475.2,286078802.7
1422283495.1,286078798.4
1422283496.0,286078798.4
1422283515.8,286078806.0
1422283535.7,286078800.7
1422283555.6,286078804.4
1422283575.5,286078803.4
1422283595.3,286078800.3
1422283615.2,286078803.7
1422283635.1,286078802.8
1422283636.0,286078802.8
1422283655.8,286078795.6
1422283675.7,286078802.6
1422283695.6,286078798.4
1422283715.5,286078801.6
1422283735.3,286078801.9
1422283755.2,286078801.5
1422283775.1,286078797.0
1422283776.0,286078797.0
1422283795.9,286078805.8
1422283815.7,286078801.5
1422283835.6,286078798.5
1422283855.5,286078802.2
1422283875.3,286078802.7
1422283895.2,286078798.6
1422283915.1,286078801.0
1422283916.0,286078801.0
1422283935.9,286078799.0
1422283955.7,286078803.0
1422283975.6,286078798.7
1422283995.5,286078801.1
1422284015.4,286078801.1
1422284035.2,286078798.4
1422284055.1,286078802.5
1422284075.9,286078802.6
1422284095.7,286078799.1
1422284115.6,286078802.9
1422284135.5,286078798.5
1422284155.4,286078802.9
1422284175.2,286078798.9
1422284195.1,286078802.2
1422284215.9,286078800.7
1422284235.8,286078800.6
1422284255.6,286078800.9
1422284275.5,286078800.3
1422284295.4,286078801.2
1422284315.3,286078801.2
1422284335.1,286078800.6
1422284355.9,286078801.5
1422284375.8,286078801.1
1422284395.6,286078801.4
