# file name; noise; peak f.; mag.; duration
20150126030013696_ZEBRAK-R2_met.fits;1.18297;10601.1;2.45743;0.170667
20150126030023765_ZEBRAK-R2_met.fits;2.03889;10602.5;5.79196;0.170667
20150126030041344_ZEBRAK-R2_met.fits;1.5535;10602.5;4.70815;0.341333
20150126030105579_ZEBRAK-R2_met.fits;1.22006;10601.1;2.57854;0.170667
20150126030110699_ZEBRAK-R2_met.fits;1.42441;10601.1;2.85956;0.170667
20150126030114283_ZEBRAK-R2_met.fits;1.61671;10599.6;3.28365;0.170667
20150126030140053_ZEBRAK-R2_met.fits;1.30766;10602.5;3.44035;0.170667
20150126030052267_ZEBRAK-R2_snap.fits;1.54924;10602.5;2.01625;0
20150126030156608_ZEBRAK-R2_met.fits;1.4064;10582;4.36867;0.341333
20150126030159339_ZEBRAK-R2_met.fits;1.5656;10602.5;4.14243;0.170667
20150126030204800_ZEBRAK-R2_met.fits;1.59621;10608.4;18.5695;0.682667
20150126030210091_ZEBRAK-R2_met.fits;1.57616;10608.4;3.89067;0.170667
20150126030227499_ZEBRAK-R2_met.fits;1.79419;10602.5;3.72954;0.341333
20150126030152341_ZEBRAK-R2_snap.fits;1.91437;10602.5;2.07188;0
20150126030322283_ZEBRAK-R2_met.fits;1.48413;10601.1;3.2564;0.170667
20150126030329280_ZEBRAK-R2_met.fits;1.84056;10601.1;3.8451;0.170667
20150126030338155_ZEBRAK-R2_met.fits;1.58287;10602.5;3.78834;0.341333
20150126030252416_ZEBRAK-R2_snap.fits;1.69895;10602.5;1.75796;0
20150126030429184_ZEBRAK-R2_met.fits;1.2926;10602.5;3.09959;0.170667
20150126030438912_ZEBRAK-R2_met.fits;1.30364;10601.1;2.72621;2.048
20150126030352491_ZEBRAK-R2_snap.fits;2.08118;10601.1;1.90209;0
20150126030514923_ZEBRAK-R2_met.fits;1.60042;10582;14.93;2.90133
20150126030523456_ZEBRAK-R2_met.fits;1.19363;10602.5;2.51965;0.170667
20150126030535232_ZEBRAK-R2_met.fits;1.80786;10604;9.07473;0.341333
20150126030541035_ZEBRAK-R2_met.fits;1.61543;10602.5;3.64398;1.19467
20150126030452565_ZEBRAK-R2_snap.fits;1.61656;10601.1;2.04758;0
20150126030558955_ZEBRAK-R2_met.fits;1.38484;10602.5;2.80946;0.170667
20150126030631893_ZEBRAK-R2_met.fits;1.18564;10602.5;2.56728;0.170667
20150126030645717_ZEBRAK-R2_met.fits;1.65456;10617.2;3.91549;0.170667
20150126030552640_ZEBRAK-R2_snap.fits;1.66674;10602.5;1.89051;0
20150126030701248_ZEBRAK-R2_met.fits;1.3879;10604;2.79962;0.170667
20150126030715072_ZEBRAK-R2_met.fits;1.96546;10579.1;6.33184;0.170667
20150126030718144_ZEBRAK-R2_met.fits;1.89429;10595.2;8.28901;0.341333
20150126030743403_ZEBRAK-R2_met.fits;1.56476;10602.5;3.26758;0.170667
20150126030652715_ZEBRAK-R2_snap.fits;1.85932;10604;1.70409;0
20150126030749376_ZEBRAK-R2_met.fits;1.37358;10604;2.86118;0.170667
20150126030751424_ZEBRAK-R2_met.fits;1.96374;10590.8;6.7554;0.341333
20150126030757056_ZEBRAK-R2_met.fits;1.39066;10604;2.94496;0.170667
20150126030803029_ZEBRAK-R2_met.fits;1.57257;10604;3.57989;0.512
20150126030752789_ZEBRAK-R2_snap.fits;1.62375;10604;1.98862;0
20150126030849621_ZEBRAK-R2_met.fits;1.87588;10605.5;7.26769;0.341333
20150126030945600_ZEBRAK-R2_met.fits;2.27373;10532.2;4.66296;0.170667
20150126030852864_ZEBRAK-R2_snap.fits;1.78136;10602.5;2.33805;0
20150126031003520_ZEBRAK-R2_met.fits;1.58459;10621.6;9.81065;1.024
20150126031008981_ZEBRAK-R2_met.fits;1.95663;10602.5;5.82666;0.341333
20150126030952939_ZEBRAK-R2_snap.fits;1.69574;10604;2.62161;0
20150126031101717_ZEBRAK-R2_met.fits;1.74935;10587.9;4.92812;0.170667
20150126031105984_ZEBRAK-R2_met.fits;1.4492;10604;2.92773;0.170667
20150126031119296_ZEBRAK-R2_met.fits;1.60712;10642.1;14.8081;0.170667
20150126031125781_ZEBRAK-R2_met.fits;1.83246;10604;4.34571;1.024
20150126031132096_ZEBRAK-R2_met.fits;1.5157;10604;3.03619;0.170667
20150126031134656_ZEBRAK-R2_met.fits;1.83182;10604;3.97205;1.536
20150126031053013_ZEBRAK-R2_snap.fits;1.77655;10604;2.53445;0
20150126031151893_ZEBRAK-R2_met.fits;1.66606;10605.5;17.7661;0.512
20150126031156843_ZEBRAK-R2_met.fits;1.77689;10564.5;21.8631;0.341333
20150126031216299_ZEBRAK-R2_met.fits;1.37926;10605.5;3.07299;0.170667
20150126031220907_ZEBRAK-R2_met.fits;1.59022;10605.5;3.49464;0.512
20150126031226197_ZEBRAK-R2_met.fits;1.58381;10605.5;6.37023;0.170667
20150126031241728_ZEBRAK-R2_met.fits;1.74656;10548.3;10.2483;0.170667
20150126031153088_ZEBRAK-R2_snap.fits;1.63133;10605.5;2.37624;0
20150126031258453_ZEBRAK-R2_met.fits;1.27872;10605.5;2.67099;0.170667
20150126031305280_ZEBRAK-R2_met.fits;1.22612;10599.6;3.12074;2.21867
20150126031319445_ZEBRAK-R2_met.fits;1.32745;10605.5;3.31063;0.170667
20150126031322859_ZEBRAK-R2_met.fits;1.10869;10605.5;2.26679;0.170667
20150126031325931_ZEBRAK-R2_met.fits;1.35576;10557.1;5.77561;0.170667
20150126031332757_ZEBRAK-R2_met.fits;1.00606;10605.5;2.29539;0.170667
20150126031338389_ZEBRAK-R2_met.fits;1.16772;10604;2.37508;1.70667
20150126031345899_ZEBRAK-R2_met.fits;1.15629;10604;2.44082;0.170667
20150126031253163_ZEBRAK-R2_snap.fits;1.5364;10612.8;4.14023;0
20150126031351701_ZEBRAK-R2_met.fits;1.5364;10612.8;4.14023;0.682667
20150126031400064_ZEBRAK-R2_met.fits;1.5383;10605.5;3.9775;0.170667
20150126031407573_ZEBRAK-R2_met.fits;1.0573;10605.5;2.15874;0.170667
20150126031413205_ZEBRAK-R2_met.fits;1.32958;10605.5;2.693;1.536
20150126031420544_ZEBRAK-R2_met.fits;1.1395;10605.5;2.9371;0.341333
20150126031424469_ZEBRAK-R2_met.fits;1.5088;10605.5;3.34351;1.024
20150126031427371_ZEBRAK-R2_met.fits;1.32766;10605.5;2.6612;0.170667
20150126031434880_ZEBRAK-R2_met.fits;1.66041;10605.5;3.53849;0.170667
20150126031446315_ZEBRAK-R2_met.fits;1.14693;10606.9;2.36848;0.853333
20150126031353237_ZEBRAK-R2_snap.fits;1.22932;10606.9;1.71572;0
20150126031451093_ZEBRAK-R2_met.fits;0.97566;10605.5;2.26365;0.170667
20150126031510037_ZEBRAK-R2_met.fits;1.14068;10604;2.37731;1.36533
20150126031514987_ZEBRAK-R2_met.fits;1.37879;10605.5;3.78281;0.512
20150126031541952_ZEBRAK-R2_met.fits;1.02496;10604;2.11433;0.341333
20150126031453312_ZEBRAK-R2_snap.fits;1.38445;10604;1.86898;0
20150126031553387_ZEBRAK-R2_met.fits;1.36187;10605.5;3.46472;0.341333
20150126031555605_ZEBRAK-R2_met.fits;1.16114;10605.5;2.33528;0.170667
20150126031603285_ZEBRAK-R2_met.fits;1.36957;10605.5;2.87955;0.170667
20150126031609771_ZEBRAK-R2_met.fits;1.36159;10605.5;3.11134;0.170667
20150126031617109_ZEBRAK-R2_met.fits;1.09138;10604;2.2449;0.341333
20150126031622912_ZEBRAK-R2_met.fits;1.01581;10604;2.082;1.536
20150126031635029_ZEBRAK-R2_met.fits;1.21788;10605.5;2.50929;2.21867
20150126031644416_ZEBRAK-R2_met.fits;1.378;10605.5;2.76603;0.170667
20150126031646464_ZEBRAK-R2_met.fits;1.11719;10605.5;2.40085;0.170667
20150126031553387_ZEBRAK-R2_snap.fits;1.25431;10605.5;2.15078;0
20150126031649877_ZEBRAK-R2_met.fits;1.551;10626;11.6644;0.341333
20150126031653461_ZEBRAK-R2_met.fits;1.2566;10606.9;3.08584;1.87733
20150126031659093_ZEBRAK-R2_met.fits;1.25785;10606.9;2.554;0.170667
20150126031701141_ZEBRAK-R2_met.fits;1.34871;10606.9;2.96851;0.170667
20150126031703360_ZEBRAK-R2_met.fits;1.04393;10605.5;2.21992;0.170667
20150126031705579_ZEBRAK-R2_met.fits;1.12993;10606.9;2.36484;0.170667
20150126031721792_ZEBRAK-R2_met.fits;1.19253;10604;2.46221;0.170667
20150126031725205_ZEBRAK-R2_met.fits;0.917851;10604;2.32429;0.170667
20150126031731008_ZEBRAK-R2_met.fits;1.20708;10604;2.44959;0.170667
20150126031740565_ZEBRAK-R2_met.fits;1.15314;10605.5;2.34154;0.170667
20150126031742613_ZEBRAK-R2_met.fits;1.33974;10605.5;2.71846;2.73067
20150126031748245_ZEBRAK-R2_met.fits;1.20657;10605.5;2.43789;0.170667
20150126031653461_ZEBRAK-R2_snap.fits;1.52392;10605.5;1.82162;0
20150126031757291_ZEBRAK-R2_met.fits;1.04207;10605.5;2.62393;1.19467
20150126031800533_ZEBRAK-R2_met.fits;1.47498;10631.8;4.91701;2.73067
20150126031813333_ZEBRAK-R2_met.fits;1.50602;10605.5;3.06538;0.170667
20150126031815552_ZEBRAK-R2_met.fits;1.10833;10605.5;2.32404;0.170667
20150126031820331_ZEBRAK-R2_met.fits;1.08669;10606.9;2.52856;5.97333
20150126031835349_ZEBRAK-R2_met.fits;1.38076;10609.9;3.806;0.341333
20150126031842688_ZEBRAK-R2_met.fits;1.10668;10605.5;2.27722;0.170667
20150126031847467_ZEBRAK-R2_met.fits;1.45269;10605.5;2.94684;0.170667
20150126031753536_ZEBRAK-R2_snap.fits;1.35799;10605.5;2.3149;0
20150126031851904_ZEBRAK-R2_met.fits;1.23838;10605.5;2.66528;0.170667
20150126031858389_ZEBRAK-R2_met.fits;1.30635;10606.9;9.15814;0.341333
20150126031904363_ZEBRAK-R2_met.fits;1.54866;10606.9;5.02393;0.853333
20150126031912384_ZEBRAK-R2_met.fits;1.12932;10605.5;2.30459;1.36533
20150126031916992_ZEBRAK-R2_met.fits;1.11709;10604;2.25683;3.584
20150126031922795_ZEBRAK-R2_met.fits;1.32602;10604;2.96348;0.170667
20150126031929792_ZEBRAK-R2_met.fits;1.16167;10604;2.42745;0.170667
20150126031939349_ZEBRAK-R2_met.fits;1.39894;10606.9;3.16074;4.94933
20150126031853611_ZEBRAK-R2_snap.fits;1.44122;10605.5;2.47938;0
20150126031950101_ZEBRAK-R2_met.fits;1.06795;10605.5;2.36205;2.048
20150126031955733_ZEBRAK-R2_met.fits;1.20831;10602.5;2.43007;1.024
20150126032006997_ZEBRAK-R2_met.fits;1.33464;10602.5;2.69767;0.682667
20150126032014336_ZEBRAK-R2_met.fits;1.10638;10604;2.41328;0.170667
20150126032019456_ZEBRAK-R2_met.fits;1.07057;10604;2.16111;0.170667
20150126032021504_ZEBRAK-R2_met.fits;1.19468;10602.5;2.50108;0.341333
20150126032030037_ZEBRAK-R2_met.fits;1.33773;10601.1;2.71114;0.170667
20150126032036352_ZEBRAK-R2_met.fits;1.46928;10602.5;4.66025;0.341333
20150126032043691_ZEBRAK-R2_met.fits;1.32095;10602.5;3.74008;0.341333
20150126032046933_ZEBRAK-R2_met.fits;1.11524;10601.1;2.52985;0.170667
20150126032049835_ZEBRAK-R2_met.fits;1.21631;10601.1;2.62391;0.170667
20150126031953685_ZEBRAK-R2_snap.fits;1.31983;10601.1;1.91251;0
20150126032056320_ZEBRAK-R2_met.fits;0.969516;10601.1;2.08455;1.36533
20150126032101781_ZEBRAK-R2_met.fits;1.2965;10601.1;2.91023;0.170667
20150126032105024_ZEBRAK-R2_met.fits;1.22167;10601.1;2.46474;0.170667
20150126032108267_ZEBRAK-R2_met.fits;1.26108;10599.6;2.58882;5.12
20150126032129259_ZEBRAK-R2_met.fits;1.00893;10602.5;2.01924;0.170667
20150126032142400_ZEBRAK-R2_met.fits;1.15305;10601.1;2.36403;0.170667
20150126032147520_ZEBRAK-R2_met.fits;1.40334;10601.1;5.49821;0.170667
20150126032053760_ZEBRAK-R2_snap.fits;1.1287;10599.6;2.19214;0
20150126032151787_ZEBRAK-R2_met.fits;1.26518;10599.6;2.64095;1.024
20150126032156053_ZEBRAK-R2_met.fits;1.16141;10608.4;2.32901;0.170667
20150126032159296_ZEBRAK-R2_met.fits;1.24722;10608.4;2.56812;1.36533
20150126032203904_ZEBRAK-R2_met.fits;1.17522;10606.9;2.42466;0.170667
20150126032208683_ZEBRAK-R2_met.fits;1.2072;10606.9;2.69599;0.170667
20150126032212267_ZEBRAK-R2_met.fits;1.01433;10606.9;2.65712;0.170667
20150126032219776_ZEBRAK-R2_met.fits;1.24129;10604;2.56826;0.170667
20150126032227115_ZEBRAK-R2_met.fits;1.16666;10604;2.46051;1.536
20150126032233600_ZEBRAK-R2_met.fits;1.16426;10604;2.35802;0.170667
20150126032244523_ZEBRAK-R2_met.fits;1.10671;10602.5;2.22749;1.19467
20150126032249813_ZEBRAK-R2_met.fits;1.1269;10602.5;2.50479;0.170667
20150126032153835_ZEBRAK-R2_snap.fits;1.26883;10602.5;2.02435;0
20150126032254251_ZEBRAK-R2_met.fits;1.28398;10604;2.57186;0.170667
20150126032259371_ZEBRAK-R2_met.fits;1.12938;10602.5;2.46697;0.341333
20150126032302272_ZEBRAK-R2_met.fits;1.24942;10602.5;3.01984;0.341333
20150126032319339_ZEBRAK-R2_met.fits;1.21621;10604;2.44131;0.170667
20150126032326336_ZEBRAK-R2_met.fits;1.05911;10602.5;2.22123;1.87733
20150126032335211_ZEBRAK-R2_met.fits;1.15907;10605.5;2.68753;2.048
20150126032340331_ZEBRAK-R2_met.fits;1.17198;10605.5;2.3773;0.170667
20150126032350229_ZEBRAK-R2_met.fits;1.33401;10605.5;2.68737;0.170667
20150126032253909_ZEBRAK-R2_snap.fits;1.2619;10605.5;2.00956;0
20150126032356203_ZEBRAK-R2_met.fits;1.26272;10605.5;2.5811;0.170667
20150126032415317_ZEBRAK-R2_met.fits;1.12262;10604;2.37015;0.341333
20150126032421461_ZEBRAK-R2_met.fits;1.09455;10604;2.32034;0.170667
20150126032426411_ZEBRAK-R2_met.fits;1.02924;10605.5;2.12302;0.170667
20150126032429824_ZEBRAK-R2_met.fits;1.43577;10604;3.39603;0.170667
20150126032435285_ZEBRAK-R2_met.fits;1.12118;10605.5;2.24662;1.36533
20150126032445013_ZEBRAK-R2_met.fits;1.37868;10605.5;2.80647;0.170667
20150126032448597_ZEBRAK-R2_met.fits;1.07991;10605.5;2.44942;0.170667
20150126032353984_ZEBRAK-R2_snap.fits;1.43357;10605.5;1.90462;0
20150126032459008_ZEBRAK-R2_met.fits;1.46054;10604;3.19058;0.170667
20150126032504981_ZEBRAK-R2_met.fits;1.28389;10605.5;2.85228;0.512
20150126032511296_ZEBRAK-R2_met.fits;1.30369;10605.5;2.67585;0.170667
20150126032514368_ZEBRAK-R2_met.fits;1.16452;10605.5;2.52007;0.170667
20150126032529899_ZEBRAK-R2_met.fits;1.1093;10606.9;2.71074;1.024
20150126032535531_ZEBRAK-R2_met.fits;1.08989;10605.5;2.45182;0.853333
20150126032546624_ZEBRAK-R2_met.fits;0.981221;10605.5;2.34463;0.170667
20150126032454059_ZEBRAK-R2_snap.fits;1.67494;10606.9;1.61963;0
20150126032549867_ZEBRAK-R2_met.fits;1.25544;10605.5;2.61285;2.38933
20150126032556523_ZEBRAK-R2_met.fits;1.1269;10605.5;2.3406;2.56
20150126032601813_ZEBRAK-R2_met.fits;1.28812;10605.5;2.90382;0.170667
20150126032605397_ZEBRAK-R2_met.fits;1.13698;10605.5;2.3071;0.341333
20150126032610005_ZEBRAK-R2_met.fits;1.16137;10605.5;2.58801;3.072
20150126032621099_ZEBRAK-R2_met.fits;1.138;10604;2.30547;1.36533
20150126032630997_ZEBRAK-R2_met.fits;1.08378;10605.5;2.28272;0.170667
20150126032641749_ZEBRAK-R2_met.fits;1.08581;10605.5;2.22101;0.170667
20150126032554133_ZEBRAK-R2_snap.fits;1.23421;10605.5;2.55957;0
20150126032652672_ZEBRAK-R2_met.fits;1.23421;10605.5;2.55957;0.170667
20150126032654891_ZEBRAK-R2_met.fits;1.0968;10604;2.1974;1.36533
20150126032700352_ZEBRAK-R2_met.fits;1.33102;10604;2.66577;0.170667
20150126032704277_ZEBRAK-R2_met.fits;1.26717;10604;3.29307;1.87733
20150126032711787_ZEBRAK-R2_met.fits;1.25615;10604;3.09308;1.87733
20150126032715541_ZEBRAK-R2_met.fits;1.45285;10604;2.9528;0.170667
20150126032730048_ZEBRAK-R2_met.fits;1.31916;10605.5;3.46338;0.512
20150126032735680_ZEBRAK-R2_met.fits;1.17479;10605.5;2.60954;0.170667
20150126032654208_ZEBRAK-R2_snap.fits;2.31913;10604;2.26686;0
20150126032828928_ZEBRAK-R2_met.fits;1.51711;10592.3;4.16309;1.536
20150126032754283_ZEBRAK-R2_snap.fits;2.31789;10602.5;2.91653;0
20150126032901013_ZEBRAK-R2_met.fits;1.05935;10604;2.55267;0.170667
20150126032919104_ZEBRAK-R2_met.fits;1.45871;10587.9;19.2069;0.341333
20150126032854357_ZEBRAK-R2_snap.fits;2.22122;10605.5;2.49755;0
20150126033021909_ZEBRAK-R2_met.fits;1.47495;10602.5;2.98006;0.170667
20150126032954432_ZEBRAK-R2_snap.fits;2.301;10604;2.92842;0
20150126033120277_ZEBRAK-R2_met.fits;2.56566;10604;6.06571;0.341333
20150126033054507_ZEBRAK-R2_snap.fits;2.01711;10604;2.46115;0
20150126033220352_ZEBRAK-R2_met.fits;2.17742;10593.8;4.7172;0.170667
20150126033154581_ZEBRAK-R2_snap.fits;2.13725;10602.5;2.0757;0
20150126033256021_ZEBRAK-R2_met.fits;1.69854;10586.4;25.5029;0.341333
20150126033254656_ZEBRAK-R2_snap.fits;2.27753;10602.5;2.57168;0
20150126033434667_ZEBRAK-R2_met.fits;1.85388;10595.2;4.80459;0.170667
20150126033354731_ZEBRAK-R2_snap.fits;2.28924;10601.1;2.34358;0
20150126033505728_ZEBRAK-R2_met.fits;1.62743;10601.1;3.25565;0.170667
20150126033546005_ZEBRAK-R2_met.fits;1.85539;10602.5;3.74567;0.170667
20150126033454805_ZEBRAK-R2_snap.fits;1.97919;10601.1;2.31959;0
20150126033614848_ZEBRAK-R2_met.fits;1.54425;10601.1;3.1234;0.170667
20150126033634645_ZEBRAK-R2_met.fits;1.71143;10601.1;3.76005;0.170667
20150126033554880_ZEBRAK-R2_snap.fits;2.32889;10602.5;2.23843;0
20150126033659733_ZEBRAK-R2_met.fits;1.86647;10601.1;4.02108;0.170667
20150126033714923_ZEBRAK-R2_met.fits;1.78391;10601.1;3.60759;0.170667
20150126033724309_ZEBRAK-R2_met.fits;1.93072;10602.5;5.48208;0.170667
20150126033654955_ZEBRAK-R2_snap.fits;1.97622;10602.5;2.61095;0
20150126033821653_ZEBRAK-R2_met.fits;2.12875;10601.1;4.2684;0.170667
20150126033828480_ZEBRAK-R2_met.fits;1.79572;10627.4;3.60526;0.170667
20150126033843840_ZEBRAK-R2_met.fits;2.03858;10626;6.25538;0.512
20150126033755029_ZEBRAK-R2_snap.fits;1.98694;10601.1;2.59024;0
20150126033906197_ZEBRAK-R2_met.fits;1.73565;10549.8;8.18842;0.170667
20150126033938624_ZEBRAK-R2_met.fits;1.66279;10568.8;9.60451;0.170667
20150126033951595_ZEBRAK-R2_met.fits;1.61673;10601.1;3.56244;0.170667
20150126033855104_ZEBRAK-R2_snap.fits;1.33639;10601.1;2.06253;0
20150126034000811_ZEBRAK-R2_met.fits;1.17372;10601.1;2.92641;0.170667
20150126034005419_ZEBRAK-R2_met.fits;1.35754;10634.8;3.11113;0.170667
20150126034016683_ZEBRAK-R2_met.fits;1.63338;10599.6;3.58448;0.341333
20150126033955179_ZEBRAK-R2_snap.fits;1.36345;10601.1;1.75932;0
20150126034103957_ZEBRAK-R2_met.fits;1.26149;10601.1;3.00828;0.341333
20150126034107541_ZEBRAK-R2_met.fits;2.27462;10601.1;4.65886;0.170667
20150126034131605_ZEBRAK-R2_met.fits;1.1273;10602.5;2.73318;0.170667
20150126034138944_ZEBRAK-R2_met.fits;1.65516;10601.1;4.14991;0.170667
20150126034055253_ZEBRAK-R2_snap.fits;1.66363;10602.5;1.89946;0
20150126034154133_ZEBRAK-R2_met.fits;1.27494;10602.5;2.82753;0.170667
20150126034159595_ZEBRAK-R2_met.fits;1.53282;10602.5;3.39492;0.170667
20150126034209152_ZEBRAK-R2_met.fits;1.13345;10602.5;2.47449;0.682667
20150126034213077_ZEBRAK-R2_met.fits;1.39478;10602.5;3.54814;0.341333
20150126034216491_ZEBRAK-R2_met.fits;1.07867;10602.5;2.22048;0.170667
20150126034230997_ZEBRAK-R2_met.fits;1.10561;10601.1;2.65505;0.512
20150126034236117_ZEBRAK-R2_met.fits;1.2048;10601.1;2.52252;0.170667
20150126034245163_ZEBRAK-R2_met.fits;1.14614;10601.1;2.37998;3.41333
20150126034155328_ZEBRAK-R2_snap.fits;1.37318;10601.1;2.28651;0
20150126034257621_ZEBRAK-R2_met.fits;1.10864;10599.6;2.32279;0.170667
20150126034314347_ZEBRAK-R2_met.fits;1.20065;10599.6;2.56686;0.170667
20150126034317248_ZEBRAK-R2_met.fits;1.48319;10601.1;3.65061;0.341333
20150126034327488_ZEBRAK-R2_met.fits;1.36839;10601.1;2.82005;0.341333
20150126034338069_ZEBRAK-R2_met.fits;1.07081;10601.1;2.30699;0.170667
20150126034342507_ZEBRAK-R2_met.fits;1.11277;10601.1;2.32466;0.170667
20150126034345749_ZEBRAK-R2_met.fits;1.18224;10601.1;2.54387;0.170667
20150126034348139_ZEBRAK-R2_met.fits;1.25317;10601.1;2.72688;0.853333
20150126034255403_ZEBRAK-R2_snap.fits;1.38106;10601.1;1.57331;0
20150126034352405_ZEBRAK-R2_met.fits;1.10882;10601.1;2.58422;0.170667
20150126034359232_ZEBRAK-R2_met.fits;1.16526;10601.1;2.42288;0.170667
20150126034402475_ZEBRAK-R2_met.fits;0.97254;10599.6;2.87231;0.170667
20150126034404864_ZEBRAK-R2_met.fits;1.15212;10599.6;5.42809;0.341333
20150126034414251_ZEBRAK-R2_met.fits;1.33269;10563;8.23912;0.341333
20150126034449579_ZEBRAK-R2_met.fits;1.37125;10601.1;2.79378;0.170667
20150126034355477_ZEBRAK-R2_snap.fits;1.33385;10601.1;2.06489;0
20150126034454528_ZEBRAK-R2_met.fits;1.60005;10606.9;9.10124;0.341333
20150126034503744_ZEBRAK-R2_met.fits;1.08227;10601.1;2.17533;1.87733
20150126034508864_ZEBRAK-R2_met.fits;0.986339;10601.1;2.877;0.853333
20150126034517397_ZEBRAK-R2_met.fits;1.33593;10601.1;3.11653;0.170667
20150126034526272_ZEBRAK-R2_met.fits;1.20968;10601.1;2.89604;0.170667
20150126034529344_ZEBRAK-R2_met.fits;1.07679;10601.1;2.42739;0.170667
20150126034534805_ZEBRAK-R2_met.fits;1.21276;10599.6;2.44039;0.170667
20150126034543339_ZEBRAK-R2_met.fits;1.12038;10599.6;2.40449;1.024
20150126034546923_ZEBRAK-R2_met.fits;1.03572;10599.6;2.24704;1.536
20150126034455552_ZEBRAK-R2_snap.fits;1.35628;10599.6;1.36499;0
20150126034554773_ZEBRAK-R2_met.fits;1.15637;10599.6;2.39551;0.170667
20150126034600747_ZEBRAK-R2_met.fits;1.10324;10599.6;2.33909;0.170667
20150126034604501_ZEBRAK-R2_met.fits;1.43411;10599.6;3.44006;0.170667
20150126034606891_ZEBRAK-R2_met.fits;1.73541;10571.8;11.6623;0.341333
20150126034609109_ZEBRAK-R2_met.fits;1.34013;10592.3;13.7543;4.77867
20150126034616277_ZEBRAK-R2_met.fits;1.28364;10599.6;3.13015;0.170667
20150126034619179_ZEBRAK-R2_met.fits;1.32934;10599.6;2.683;0.170667
20150126034621909_ZEBRAK-R2_met.fits;1.56599;10573.2;4.49467;0.170667
20150126034633856_ZEBRAK-R2_met.fits;1.11862;10601.1;2.28075;0.682667
20150126034638123_ZEBRAK-R2_met.fits;1.20673;10601.1;2.64693;1.536
20150126034642389_ZEBRAK-R2_met.fits;1.28883;10602.5;3.26972;0.170667
20150126034650411_ZEBRAK-R2_met.fits;1.36461;10601.1;3.20681;0.170667
20150126034555627_ZEBRAK-R2_snap.fits;1.37269;10599.6;1.56226;0
20150126034653312_ZEBRAK-R2_met.fits;1.01596;10601.1;2.08179;3.92533
20150126034707136_ZEBRAK-R2_met.fits;0.943061;10599.6;2.22679;0.170667
20150126034709355_ZEBRAK-R2_met.fits;1.02074;10599.6;2.12572;0.341333
20150126034714645_ZEBRAK-R2_met.fits;1.06912;10599.6;2.29616;0.170667
20150126034717205_ZEBRAK-R2_met.fits;1.30777;10601.1;2.84509;0.170667
20150126034722837_ZEBRAK-R2_met.fits;0.891004;10599.6;2.40062;0.170667
20150126034725909_ZEBRAK-R2_met.fits;1.53339;10599.6;3.35181;0.512
20150126034732565_ZEBRAK-R2_met.fits;1.10086;10599.6;2.38835;0.170667
20150126034736491_ZEBRAK-R2_met.fits;1.19263;10599.6;2.52971;0.170667
20150126034655701_ZEBRAK-R2_snap.fits;1.24974;10599.6;1.75794;0
20150126034753045_ZEBRAK-R2_met.fits;1.29032;10599.6;2.95044;0.341333
20150126034800213_ZEBRAK-R2_met.fits;1.30716;10612.8;4.24277;0.341333
20150126034804651_ZEBRAK-R2_met.fits;0.990976;10599.6;2.31415;0.341333
20150126034817280_ZEBRAK-R2_met.fits;1.19335;10599.6;2.46648;0.341333
20150126034819499_ZEBRAK-R2_met.fits;0.951767;10601.1;2.29198;0.170667
20150126034823424_ZEBRAK-R2_met.fits;1.14794;10601.1;8.39002;0.341333
20150126034827520_ZEBRAK-R2_met.fits;1.16978;10599.6;2.57802;0.170667
20150126034840320_ZEBRAK-R2_met.fits;1.70022;10549.8;8.3633;0.170667
20150126034843904_ZEBRAK-R2_met.fits;1.05855;10599.6;2.16455;0.341333
20150126034755776_ZEBRAK-R2_snap.fits;1.45042;10598.1;1.67944;0
20150126034853120_ZEBRAK-R2_met.fits;1.07655;10599.6;2.36563;0.853333
20150126034859264_ZEBRAK-R2_met.fits;1.41454;10599.6;3.29012;0.170667
20150126034903019_ZEBRAK-R2_met.fits;1.25918;10599.6;2.58623;0.170667
20150126034907456_ZEBRAK-R2_met.fits;1.41611;10599.6;3.13158;0.170667
20150126034913600_ZEBRAK-R2_met.fits;1.10884;10599.6;2.36752;0.170667
20150126034923840_ZEBRAK-R2_met.fits;1.00304;10599.6;2.17141;0.170667
20150126034946197_ZEBRAK-R2_met.fits;1.25786;10601.1;2.83045;1.536
20150126034855851_ZEBRAK-R2_snap.fits;1.49864;10601.1;1.81019;0
20150126035003093_ZEBRAK-R2_met.fits;1.46;10634.8;6.51231;1.19467
20150126035043712_ZEBRAK-R2_met.fits;1.44845;10599.6;2.93203;0.170667
20150126034955925_ZEBRAK-R2_snap.fits;2.89494;10599.6;3.66938;0
20150126035056000_ZEBRAK-R2_snap.fits;1.51399;10599.6;2.20245;0
20150126035201536_ZEBRAK-R2_met.fits;2.1204;10580.6;16.7939;0.341333
20150126035215360_ZEBRAK-R2_met.fits;2.25549;10574.7;7.06626;0.170667
20150126035156075_ZEBRAK-R2_snap.fits;2.80471;10599.6;2.42108;0
20150126035349397_ZEBRAK-R2_met.fits;2.25409;10598.1;5.27262;0.170667
20150126035256149_ZEBRAK-R2_snap.fits;2.09422;10598.1;2.89484;0
20150126035355200_ZEBRAK-R2_met.fits;2.21197;10596.7;5.00727;0.170667
20150126035419435_ZEBRAK-R2_met.fits;1.14393;10598.1;2.38038;0.170667
20150126035421995_ZEBRAK-R2_met.fits;1.54324;10590.8;3.85847;0.170667
