#timestamp,LO_Frequency 
1422309615.6,286078801.8
1422309635.5,286078803.2
1422309655.4,286078804.0
1422309675.2,286078801.7
1422309695.1,286078803.7
1422309715.9,286078802.0
1422309735.8,286078802.6
1422309755.6,286078800.8
1422309775.5,286078800.8
1422309795.4,286078803.1
1422309815.2,286078799.1
1422309835.1,286078799.1
1422309855.9,286078800.3
1422309875.8,286078800.8
1422309895.6,286078801.2
1422309915.5,286078800.7
1422309935.4,286078801.0
1422309955.2,286078800.7
1422309975.1,286078803.1
1422309995.9,286078798.5
1422310015.8,286078801.7
1422310035.6,286078802.3
1422310055.5,286078802.5
1422310075.4,286078800.7
1422310095.2,286078802.9
1422310115.1,286078799.3
1422310135.9,286078800.8
1422310155.8,286078800.0
1422310175.6,286078801.8
1422310195.5,286078801.1
1422310215.4,286078800.5
1422310235.3,286078800.2
1422310255.1,286078803.0
1422310275.9,286078799.3
1422310295.8,286078798.4
1422310315.6,286078802.4
1422310335.5,286078798.9
1422310355.4,286078802.2
1422310375.3,286078800.8
1422310395.1,286078801.0
1422310415.0,286078801.5
1422310415.9,286078801.5
1422310435.8,286078796.5
1422310455.7,286078801.0
1422310475.5,286078800.1
1422310495.4,286078800.2
1422310515.3,286078802.2
1422310535.2,286078800.3
1422310555.0,286078798.4
1422310555.9,286078798.4
1422310575.8,286078803.7
1422310595.7,286078802.2
1422310615.6,286078801.2
1422310635.4,286078799.8
1422310655.3,286078798.8
1422310675.2,286078801.9
1422310695.0,286078802.5
1422310695.9,286078802.5
1422310715.8,286078798.2
1422310735.7,286078796.9
1422310755.6,286078800.1
1422310775.4,286078801.9
1422310795.3,286078800.0
1422310815.2,286078802.8
1422310835.1,286078798.7
1422310836.0,286078798.7
1422310855.8,286078802.2
1422310875.7,286078801.2
1422310895.6,286078801.5
1422310915.4,286078801.5
1422310935.3,286078799.6
1422310955.2,286078801.4
1422310975.1,286078799.8
1422310976.0,286078799.8
1422310995.8,286078801.1
1422311015.7,286078800.6
1422311035.6,286078799.3
1422311055.5,286078799.0
1422311075.3,286078803.1
1422311095.2,286078796.9
1422311115.1,286078803.1
1422311116.0,286078803.1
1422311135.8,286078795.5
1422311155.9,286078800.5
1422311175.8,286078798.8
1422311195.7,286078801.9
1422311215.5,286078800.8
1422311235.4,286078800.8
1422311255.3,286078801.2
1422311275.1,286078798.9
1422311295.0,286078800.6
1422311295.9,286078800.6
1422311315.8,286078798.6
1422311335.7,286078801.2
1422311355.6,286078795.7
1422311375.4,286078795.7
1422311395.3,286078793.9
1422311415.2,286078792.7
1422311435.0,286078793.1
1422311436.0,286078793.1
1422311455.8,286078798.9
1422311475.7,286078796.7
1422311495.6,286078794.6
1422311515.4,286078794.7
1422311535.3,286078794.8
1422311555.2,286078793.8
1422311575.1,286078795.8
1422311576.0,286078795.8
1422311595.9,286078800.6
1422311615.7,286078799.0
1422311635.6,286078802.3
1422311655.5,286078801.9
1422311675.3,286078804.6
1422311695.2,286078800.6
1422311715.1,286078802.3
1422311735.9,286078801.3
1422311755.7,286078802.8
1422311775.6,286078803.1
1422311795.5,286078798.9
1422311815.4,286078800.3
1422311835.2,286078801.0
1422311855.1,286078798.4
1422311875.9,286078802.7
1422311895.8,286078800.7
1422311915.6,286078802.7
1422311935.5,286078800.6
1422311955.4,286078800.0
1422311975.3,286078803.1
1422311995.1,286078801.4
1422312015.0,286078798.6
1422312015.9,286078798.6
1422312035.8,286078804.2
1422312055.7,286078800.3
1422312075.5,286078803.1
1422312095.4,286078801.1
1422312115.3,286078801.1
1422312135.2,286078798.8
1422312155.0,286078801.8
1422312156.0,286078801.8
1422312175.8,286078798.8
1422312195.7,286078800.4
1422312215.6,286078801.0
1422312235.4,286078800.1
1422312255.3,286078802.1
1422312275.2,286078800.9
1422312295.1,286078800.1
1422312296.0,286078800.1
1422312315.9,286078800.1
1422312335.7,286078802.1
1422312355.6,286078801.2
1422312375.5,286078800.5
1422312395.3,286078802.6
1422312415.2,286078798.5
1422312435.1,286078802.7
1422312455.9,286078799.2
1422312475.7,286078800.8
1422312495.6,286078801.1
1422312515.5,286078801.0
1422312535.4,286078799.7
1422312555.2,286078800.7
1422312575.1,286078802.7
1422312595.9,286078799.7
1422312615.8,286078799.6
1422312635.6,286078798.5
1422312655.5,286078800.0
1422312675.4,286078802.3
1422312695.3,286078800.9
1422312715.1,286078798.9
1422312735.0,286078800.6
1422312735.9,286078800.6
1422312755.8,286078801.2
1422312775.7,286078798.4
1422312795.5,286078800.5
1422312815.4,286078802.6
1422312835.3,286078800.4
1422312855.2,286078800.2
1422312875.0,286078803.1
1422312875.9,286078803.1
1422312895.8,286078795.5
1422312915.7,286078801.0
1422312935.6,286078800.9
1422312955.4,286078799.6
1422312975.3,286078801.3
1422312995.2,286078798.7
1422313015.1,286078800.2
1422313016.0,286078800.2
1422313035.8,286078800.9
1422313055.7,286078798.4
1422313075.6,286078804.3
1422313095.5,286078801.5
1422313115.3,286078799.5
1422313135.2,286078799.5
