#timestamp,LO_Frequency 
1422284415.5,286078798.4
1422284435.4,286078800.4
1422284455.3,286078801.9
1422284475.1,286078801.8
1422284495.0,286078800.7
1422284495.9,286078800.7
1422284515.8,286078801.5
1422284535.7,286078799.9
1422284555.5,286078798.7
1422284575.4,286078800.4
1422284595.3,286078798.4
1422284615.1,286078801.6
1422284635.0,286078801.9
1422284635.9,286078801.9
1422284655.8,286078799.5
1422284675.7,286078801.5
1422284695.5,286078797.0
1422284715.4,286078802.7
1422284735.3,286078800.9
1422284755.2,286078798.5
1422284775.0,286078802.5
1422284775.9,286078802.5
1422284795.8,286078798.2
1422284815.7,286078799.4
1422284835.5,286078798.8
1422284855.4,286078804.7
1422284875.3,286078799.7
1422284895.2,286078799.9
1422284915.0,286078799.1
1422284915.9,286078799.1
1422284935.8,286078800.9
1422284955.7,286078801.4
1422284975.6,286078799.7
1422284995.4,286078798.7
1422285015.3,286078802.8
1422285035.2,286078799.0
1422285055.1,286078801.4
1422285056.0,286078801.4
1422285075.8,286078797.4
1422285095.7,286078801.3
1422285115.6,286078798.4
1422285135.5,286078796.1
1422285155.3,286078796.7
1422285175.2,286078791.6
1422285195.1,286078792.2
1422285196.0,286078792.2
1422285215.8,286078802.8
1422285235.7,286078792.1
1422285255.6,286078794.2
1422285275.5,286078795.8
1422285295.3,286078794.4
1422285315.2,286078796.3
1422285335.1,286078796.7
1422285336.0,286078796.7
1422285355.9,286078798.0
1422285375.7,286078795.6
1422285395.6,286078802.8
1422285415.5,286078798.8
1422285435.3,286078801.7
1422285455.2,286078805.2
1422285475.1,286078804.3
1422285476.0,286078804.3
1422285495.9,286078798.0
1422285515.7,286078802.3
1422285535.6,286078801.6
1422285555.5,286078803.9
1422285575.4,286078800.9
1422285595.2,286078798.8
1422285615.1,286078801.7
1422285635.9,286078801.2
1422285655.8,286078796.8
1422285675.6,286078803.1
1422285695.5,286078797.1
1422285715.4,286078802.8
1422285735.2,286078801.3
1422285755.1,286078800.5
1422285775.9,286078802.3
1422285795.8,286078800.3
1422285815.6,286078800.1
1422285835.5,286078802.0
1422285855.4,286078802.2
1422285875.2,286078800.1
1422285895.1,286078800.3
1422285915.9,286078802.8
1422285935.8,286078801.0
1422285955.6,286078801.4
1422285975.5,286078799.6
1422285995.4,286078800.8
1422286015.2,286078798.5
1422286035.1,286078804.6
1422286055.9,286078798.6
1422286075.8,286078800.4
1422286095.6,286078802.5
1422286115.5,286078798.8
1422286135.4,286078800.1
1422286155.3,286078801.3
1422286175.1,286078801.0
1422286195.9,286078800.0
1422286215.8,286078802.9
1422286235.6,286078798.7
1422286255.5,286078802.3
1422286275.4,286078800.0
1422286295.3,286078802.3
1422286315.1,286078801.2
1422286335.0,286078799.2
1422286335.9,286078799.2
1422286355.8,286078800.6
1422286375.7,286078802.5
1422286395.5,286078798.9
1422286415.4,286078802.9
1422286435.3,286078800.2
1422286455.1,286078801.5
1422286475.0,286078797.2
1422286475.9,286078797.2
1422286495.8,286078804.4
1422286515.7,286078798.4
1422286535.5,286078804.2
1422286555.4,286078798.6
1422286575.3,286078800.4
1422286595.2,286078800.0
1422286615.0,286078802.4
1422286615.9,286078802.4
1422286635.8,286078798.0
1422286655.7,286078798.7
1422286675.5,286078800.9
1422286695.4,286078800.1
1422286715.3,286078803.1
1422286735.2,286078798.7
1422286755.0,286078801.0
1422286755.9,286078801.0
1422286775.8,286078801.0
1422286795.7,286078801.5
1422286815.6,286078798.8
1422286835.4,286078801.4
1422286855.3,286078798.9
1422286875.2,286078800.9
1422286895.1,286078800.9
1422286896.0,286078800.9
1422286915.8,286078800.8
1422286935.7,286078798.9
1422286955.6,286078801.1
1422286975.5,286078798.8
1422286995.3,286078800.3
1422287015.2,286078800.3
1422287035.1,286078803.1
1422287036.0,286078803.1
1422287055.8,286078796.2
1422287075.7,286078799.1
1422287095.6,286078798.6
1422287115.5,286078799.6
1422287135.3,286078792.6
1422287155.2,286078793.9
1422287175.1,286078795.0
1422287176.0,286078795.0
1422287195.9,286078798.2
1422287215.7,286078793.3
1422287235.6,286078794.9
1422287255.5,286078792.9
1422287275.3,286078794.0
1422287295.2,286078795.5
1422287315.1,286078795.4
1422287316.0,286078795.4
1422287335.9,286078800.9
1422287355.7,286078795.8
1422287375.6,286078801.4
1422287395.5,286078798.7
1422287415.4,286078805.9
1422287435.2,286078801.4
1422287455.1,286078802.5
1422287475.9,286078804.2
1422287495.7,286078800.6
1422287515.6,286078804.3
1422287535.5,286078801.0
1422287555.4,286078801.2
1422287575.2,286078801.1
1422287595.1,286078800.2
1422287615.9,286078801.0
1422287635.7,286078798.7
1422287655.6,286078801.2
1422287675.5,286078799.7
1422287695.4,286078799.2
1422287715.2,286078802.7
1422287735.1,286078800.4
1422287755.9,286078802.7
1422287775.8,286078802.5
1422287795.6,286078801.1
1422287815.5,286078800.7
1422287835.4,286078800.3
1422287855.2,286078798.9
1422287875.1,286078800.6
1422287895.9,286078800.7
1422287915.8,286078803.1
1422287935.6,286078797.0
1422287955.5,286078802.1
1422287975.4,286078800.2
1422287995.2,286078802.3
