#timestamp,LO_Frequency 
1422234015.4,286078800.7
1422234035.2,286078800.3
1422234055.1,286078800.4
1422234075.9,286078798.4
1422234095.8,286078802.5
1422234115.6,286078798.5
1422234135.5,286078802.2
1422234155.4,286078801.0
1422234175.3,286078801.4
1422234195.1,286078801.0
1422234215.0,286078798.8
1422234215.9,286078798.8
1422234235.8,286078802.3
1422234255.7,286078799.7
1422234275.5,286078798.4
1422234295.4,286078800.2
1422234315.3,286078803.0
1422234335.2,286078797.3
1422234355.0,286078800.0
1422234355.9,286078800.0
1422234375.8,286078802.8
1422234395.7,286078798.5
1422234415.6,286078800.4
1422234435.4,286078800.8
1422234455.3,286078803.0
1422234475.2,286078799.8
1422234495.1,286078799.6
1422234496.0,286078799.6
1422234515.8,286078801.1
1422234535.7,286078799.0
1422234555.6,286078801.3
1422234575.5,286078800.5
1422234595.4,286078801.3
1422234615.2,286078799.7
1422234635.1,286078800.9
1422234655.9,286078799.3
1422234675.8,286078801.0
1422234695.6,286078799.1
1422234715.5,286078801.0
1422234735.4,286078798.9
1422234755.2,286078802.7
1422234775.1,286078799.8
1422234795.9,286078797.6
1422234815.8,286078800.8
1422234835.6,286078801.2
1422234855.5,286078798.5
1422234875.4,286078800.3
1422234895.3,286078801.1
1422234915.1,286078801.5
1422234935.0,286078796.8
1422234935.9,286078796.8
1422234955.8,286078805.9
1422234975.7,286078798.7
1422234995.5,286078803.0
1422235015.4,286078797.4
1422235035.3,286078798.9
1422235055.2,286078802.9
1422235075.0,286078799.1
1422235075.9,286078799.1
1422235095.8,286078801.3
1422235115.7,286078799.2
1422235135.6,286078795.2
1422235155.4,286078795.5
1422235175.3,286078790.4
1422235195.2,286078792.0
1422235215.1,286078794.1
1422235216.0,286078794.1
1422235235.8,286078800.9
1422235255.7,286078794.6
1422235275.6,286078796.3
1422235295.5,286078792.1
1422235315.3,286078798.0
1422235335.2,286078794.3
1422235355.1,286078793.6
1422235356.0,286078793.6
1422235375.9,286078807.3
1422235395.7,286078801.5
1422235415.6,286078800.9
1422235435.5,286078802.5
1422235455.4,286078800.1
1422235475.2,286078802.0
1422235495.1,286078806.3
1422235515.9,286078800.4
1422235535.8,286078805.9
1422235555.6,286078799.0
1422235575.5,286078800.0
1422235595.4,286078800.5
1422235615.3,286078800.8
1422235635.1,286078799.2
1422235655.9,286078799.6
1422235675.8,286078799.5
1422235695.7,286078801.1
1422235715.5,286078801.4
1422235735.4,286078801.5
1422235755.3,286078801.1
1422235775.1,286078800.8
1422235795.0,286078802.5
1422235795.9,286078802.5
1422235815.8,286078799.2
1422235835.7,286078800.8
1422235855.5,286078801.0
1422235875.4,286078803.0
1422235895.3,286078796.9
1422235915.2,286078802.2
1422235935.0,286078800.1
1422235936.0,286078800.1
1422235955.8,286078804.3
1422235975.7,286078799.5
1422235995.6,286078798.5
1422236015.4,286078802.5
1422236035.3,286078798.4
1422236055.2,286078803.0
1422236075.1,286078798.4
1422236076.0,286078798.4
1422236095.8,286078805.8
1422236115.7,286078797.3
1422236135.6,286078802.7
1422236155.5,286078801.2
1422236175.3,286078801.4
1422236195.2,286078799.0
1422236215.1,286078801.2
1422236216.0,286078801.2
1422236235.9,286078797.0
1422236255.7,286078801.9
1422236275.6,286078800.2
1422236295.5,286078803.1
1422236315.4,286078799.0
1422236335.2,286078800.2
1422236355.1,286078800.1
1422236375.0,286078801.8
1422236375.9,286078801.8
1422236395.8,286078801.3
1422236415.7,286078799.5
1422236435.5,286078798.9
1422236455.4,286078803.0
1422236475.3,286078797.2
1422236495.2,286078801.0
1422236515.0,286078801.3
1422236515.9,286078801.3
1422236535.8,286078799.6
1422236555.7,286078798.9
1422236575.6,286078799.0
1422236595.4,286078803.1
1422236615.3,286078798.8
1422236635.2,286078802.8
1422236655.1,286078799.6
1422236656.0,286078799.6
1422236675.8,286078798.5
1422236695.7,286078800.2
1422236715.6,286078803.0
1422236735.5,286078801.5
1422236755.3,286078796.8
1422236775.2,286078800.0
1422236795.1,286078800.5
1422236796.0,286078800.5
1422236815.9,286078800.7
1422236835.7,286078798.5
1422236855.6,286078802.6
1422236875.5,286078798.9
1422236895.3,286078800.4
1422236915.2,286078802.2
1422236935.1,286078800.5
1422236955.9,286078801.0
1422236975.7,286078801.0
1422236995.6,286078801.1
1422237015.5,286078798.4
1422237035.4,286078802.8
1422237055.2,286078798.7
1422237075.1,286078802.7
1422237095.9,286078799.1
1422237115.8,286078801.1
1422237135.6,286078799.7
1422237155.5,286078797.2
1422237175.4,286078802.3
1422237195.3,286078800.9
1422237215.1,286078798.5
1422237235.0,286078800.7
1422237235.9,286078800.7
1422237255.8,286078801.5
1422237275.7,286078799.8
1422237295.5,286078796.9
1422237315.4,286078803.1
1422237335.3,286078799.0
1422237355.2,286078801.5
1422237375.0,286078799.1
1422237375.9,286078799.1
1422237395.8,286078800.6
1422237415.7,286078801.0
1422237435.6,286078799.6
1422237455.4,286078798.9
1422237475.3,286078801.4
1422237495.2,286078798.6
1422237515.1,286078802.7
1422237516.0,286078802.7
1422237535.8,286078798.3
1422237555.7,286078799.0
1422237575.6,286078798.4
1422237595.5,286078799.0
