#timestamp,LO_Frequency 
1422306015.2,286078798.4
1422306035.0,286078802.2
1422306035.9,286078802.2
1422306055.8,286078799.1
1422306075.7,286078802.5
1422306095.6,286078798.4
1422306115.4,286078801.9
1422306135.3,286078802.7
1422306155.2,286078800.9
1422306175.0,286078801.1
1422306176.0,286078801.1
1422306195.8,286078797.0
1422306215.7,286078802.2
1422306235.6,286078800.7
1422306255.4,286078800.2
1422306275.3,286078800.4
1422306295.2,286078803.0
1422306315.1,286078799.5
1422306316.0,286078799.5
1422306335.8,286078801.2
1422306355.7,286078798.4
1422306375.6,286078802.2
1422306395.5,286078800.6
1422306415.3,286078798.4
1422306435.2,286078802.6
1422306455.1,286078801.5
1422306456.0,286078801.5
1422306475.9,286078797.4
1422306495.7,286078802.9
1422306515.6,286078801.1
1422306535.5,286078798.8
1422306555.3,286078801.0
1422306575.2,286078798.5
1422306595.1,286078802.1
1422306596.0,286078802.1
1422306615.9,286078799.2
1422306635.7,286078801.1
1422306655.6,286078798.5
1422306675.5,286078803.0
1422306695.4,286078799.2
1422306715.2,286078798.7
1422306735.1,286078800.3
1422306755.9,286078800.0
1422306775.7,286078801.9
1422306795.6,286078798.5
1422306815.5,286078801.9
1422306835.4,286078798.5
1422306855.2,286078800.4
1422306875.1,286078802.0
1422306895.9,286078800.4
1422306915.7,286078801.8
1422306935.6,286078801.3
1422306955.5,286078800.6
1422306975.4,286078800.8
1422306995.2,286078798.4
1422307015.1,286078800.6
1422307035.9,286078798.5
1422307055.7,286078802.8
1422307075.6,286078799.4
1422307095.5,286078798.9
1422307115.4,286078801.0
1422307135.2,286078800.9
1422307155.1,286078799.1
1422307175.9,286078800.5
1422307195.7,286078801.2
1422307215.6,286078801.0
1422307235.5,286078801.5
1422307255.4,286078798.8
1422307275.2,286078798.4
1422307295.1,286078803.0
1422307315.9,286078798.3
1422307335.8,286078794.2
1422307355.6,286078791.0
1422307375.5,286078792.1
1422307395.4,286078795.1
1422307415.2,286078794.5
1422307435.1,286078792.7
1422307455.9,286078793.8
1422307475.8,286078795.5
1422307495.6,286078796.7
1422307515.5,286078794.4
1422307535.4,286078796.5
1422307555.2,286078798.6
1422307575.1,286078802.1
1422307595.9,286078801.7
1422307615.8,286078801.6
1422307635.6,286078802.7
1422307655.5,286078800.3
1422307675.4,286078803.4
1422307695.2,286078804.2
1422307715.1,286078799.3
1422307735.9,286078800.5
1422307755.8,286078800.9
1422307775.6,286078799.2
1422307795.5,286078800.7
1422307815.4,286078801.3
1422307835.3,286078800.2
1422307855.1,286078800.0
1422307875.9,286078802.0
1422307895.8,286078800.3
1422307915.6,286078803.1
1422307935.5,286078798.4
1422307955.4,286078801.7
1422307975.3,286078802.9
1422307995.1,286078800.2
1422308015.0,286078803.1
1422308015.9,286078803.1
1422308035.8,286078795.2
1422308055.7,286078802.2
1422308075.5,286078803.0
1422308095.4,286078798.7
1422308115.3,286078800.3
1422308135.1,286078802.9
1422308155.0,286078800.9
1422308155.9,286078800.9
1422308175.8,286078798.9
1422308195.7,286078802.4
1422308215.5,286078801.1
1422308235.4,286078798.5
1422308255.3,286078802.5
1422308275.1,286078801.4
1422308295.0,286078798.8
1422308295.9,286078798.8
1422308315.8,286078802.2
1422308335.7,286078800.6
1422308355.5,286078800.8
1422308375.4,286078800.1
1422308395.3,286078800.1
1422308415.1,286078803.0
1422308435.0,286078801.4
1422308435.9,286078801.4
1422308455.8,286078798.0
1422308475.7,286078801.4
1422308495.5,286078799.7
1422308515.4,286078800.3
1422308535.3,286078801.0
1422308555.2,286078800.9
1422308575.0,286078801.2
1422308575.9,286078801.2
1422308595.8,286078799.5
1422308615.7,286078799.8
1422308635.5,286078799.0
1422308655.4,286078802.8
1422308675.3,286078798.4
1422308695.2,286078802.3
1422308715.0,286078798.8
1422308715.9,286078798.8
1422308735.8,286078802.2
1422308755.7,286078802.6
1422308775.5,286078801.1
1422308795.4,286078798.6
1422308815.3,286078800.4
1422308835.2,286078803.1
1422308855.0,286078799.6
1422308855.9,286078799.6
1422308875.8,286078798.6
1422308895.7,286078800.8
1422308915.6,286078801.0
1422308935.4,286078799.3
1422308955.3,286078798.6
1422308975.2,286078802.7
1422308995.0,286078798.8
1422308996.0,286078798.8
1422309015.8,286078802.2
1422309035.7,286078800.3
1422309055.6,286078800.4
1422309075.4,286078802.6
1422309095.3,286078798.7
1422309115.2,286078800.1
1422309135.1,286078800.3
1422309136.0,286078800.3
1422309155.8,286078801.2
1422309175.7,286078799.6
1422309195.6,286078801.3
1422309215.4,286078798.9
1422309235.3,286078800.4
1422309255.2,286078802.7
1422309275.1,286078799.7
1422309276.0,286078799.7
1422309295.8,286078796.9
1422309315.7,286078797.5
1422309335.6,286078796.4
1422309355.5,286078792.8
1422309375.3,286078792.9
1422309395.2,286078792.8
1422309415.1,286078794.7
1422309416.0,286078794.7
1422309435.9,286078796.8
1422309455.7,286078795.2
1422309475.6,286078794.0
1422309495.5,286078795.6
1422309515.4,286078795.4
1422309535.2,286078795.6
1422309555.1,286078797.8
1422309575.9,286078799.0
1422309595.7,286078800.3
