#timestamp,LO_Frequency 
1422288015.1,286078800.2
1422288035.9,286078800.1
1422288055.8,286078802.5
1422288075.6,286078798.4
1422288095.5,286078804.0
1422288115.4,286078801.4
1422288135.3,286078799.1
1422288155.1,286078800.6
1422288175.9,286078802.7
1422288195.8,286078798.8
1422288215.6,286078802.3
1422288235.5,286078800.0
1422288255.4,286078803.0
1422288275.3,286078801.0
1422288295.1,286078799.4
1422288315.9,286078801.4
1422288335.8,286078798.7
1422288355.6,286078803.0
1422288375.5,286078799.3
1422288395.4,286078801.1
1422288415.3,286078799.2
1422288435.1,286078800.2
1422288455.0,286078800.1
1422288455.9,286078800.1
1422288475.8,286078802.9
1422288495.7,286078799.2
1422288515.5,286078801.5
1422288535.4,286078798.4
1422288555.3,286078800.9
1422288575.2,286078801.4
1422288595.0,286078799.7
1422288595.9,286078799.7
1422288615.8,286078800.0
1422288635.7,286078803.1
1422288655.6,286078799.1
1422288675.4,286078801.5
1422288695.3,286078798.7
1422288715.2,286078800.4
1422288735.0,286078803.0
1422288735.9,286078803.0
1422288755.8,286078796.0
1422288775.7,286078801.0
1422288795.6,286078799.0
1422288815.4,286078800.5
1422288835.3,286078802.9
1422288855.2,286078798.6
1422288875.0,286078800.7
1422288876.0,286078800.7
1422288895.8,286078798.4
1422288915.7,286078802.3
1422288935.6,286078798.8
1422288955.4,286078802.7
1422288975.3,286078800.3
1422288995.2,286078800.6
1422289015.1,286078801.5
1422289016.0,286078801.5
1422289035.8,286078797.3
1422289055.7,286078801.4
1422289075.6,286078798.8
1422289095.5,286078796.6
1422289115.3,286078791.5
1422289135.2,286078790.5
1422289155.1,286078793.8
1422289156.0,286078793.8
1422289175.8,286078803.0
1422289195.7,286078792.8
1422289215.6,286078794.0
1422289235.5,286078796.2
1422289255.3,286078793.9
1422289275.2,286078795.3
1422289295.1,286078797.7
1422289296.0,286078797.7
1422289315.9,286078797.1
1422289335.7,286078796.8
1422289355.6,286078802.2
1422289375.5,286078798.4
1422289395.3,286078800.5
1422289415.2,286078804.4
1422289435.1,286078801.7
1422289436.0,286078801.7
1422289455.9,286078803.8
1422289475.7,286078804.1
1422289495.6,286078802.7
1422289515.5,286078800.2
1422289535.4,286078804.7
1422289555.2,286078798.9
1422289575.1,286078800.5
1422289595.9,286078801.5
1422289615.8,286078797.2
1422289635.6,286078800.1
1422289655.5,286078802.4
1422289675.4,286078801.5
1422289695.3,286078798.8
1422289715.1,286078802.2
1422289735.9,286078802.7
1422289755.8,286078799.4
1422289775.6,286078800.0
1422289795.5,286078802.6
1422289815.4,286078798.8
1422289835.3,286078802.4
1422289855.1,286078802.7
1422289875.9,286078798.6
1422289895.8,286078804.6
1422289915.6,286078798.8
1422289935.5,286078800.5
1422289955.4,286078800.0
1422289975.3,286078802.5
1422289995.1,286078800.7
1422290015.9,286078801.1
1422290035.8,286078798.6
1422290055.6,286078803.1
1422290075.5,286078800.3
1422290095.4,286078800.7
1422290115.3,286078800.9
1422290135.1,286078800.6
1422290155.0,286078800.2
1422290155.9,286078800.2
1422290175.8,286078803.1
1422290195.7,286078799.3
1422290215.5,286078798.7
1422290235.4,286078802.6
1422290255.3,286078798.4
1422290275.1,286078800.9
1422290295.0,286078800.2
1422290295.9,286078800.2
1422290315.8,286078802.6
1422290335.7,286078798.7
1422290355.5,286078801.2
1422290375.4,286078800.2
1422290395.3,286078800.7
1422290415.2,286078798.9
1422290435.0,286078802.6
1422290435.9,286078802.6
1422290455.8,286078797.5
1422290475.7,286078803.0
1422290495.6,286078798.6
1422290515.4,286078800.3
1422290535.3,286078801.2
1422290555.2,286078800.9
1422290575.0,286078801.2
1422290575.9,286078801.2
1422290595.8,286078796.9
1422290615.7,286078802.3
1422290635.6,286078802.5
1422290655.4,286078801.4
1422290675.3,286078799.5
1422290695.2,286078796.8
1422290715.1,286078800.5
1422290716.0,286078800.5
1422290735.8,286078802.6
1422290755.7,286078801.5
1422290775.6,286078796.9
1422290795.4,286078802.1
1422290815.3,286078800.9
1422290835.2,286078798.6
1422290855.1,286078802.7
1422290856.0,286078802.7
1422290875.8,286078795.2
1422290895.7,286078800.1
1422290915.6,286078800.7
1422290935.5,286078800.0
1422290955.3,286078800.1
1422290975.2,286078802.8
1422290995.1,286078801.1
1422290996.0,286078801.1
1422291015.8,286078797.4
1422291035.7,286078799.6
1422291055.6,286078793.8
1422291075.5,286078793.8
1422291095.3,286078796.2
1422291115.2,286078792.2
1422291135.1,286078796.7
1422291136.0,286078796.7
1422291155.9,286078794.1
1422291175.7,286078794.5
1422291195.6,286078796.7
1422291215.5,286078792.1
1422291235.3,286078797.9
1422291255.2,286078796.7
1422291275.1,286078794.2
1422291276.0,286078794.2
1422291295.9,286078805.4
1422291315.7,286078802.7
1422291335.6,286078804.7
1422291355.5,286078801.3
1422291375.4,286078801.0
1422291395.2,286078800.3
1422291415.1,286078804.6
1422291435.9,286078800.6
1422291455.7,286078802.9
1422291475.6,286078802.5
1422291495.5,286078798.4
1422291515.4,286078802.1
1422291535.2,286078801.5
1422291555.1,286078799.9
1422291575.9,286078797.5
1422291595.7,286078798.9
