#timestamp,LO_Frequency 
1422259215.7,286078798.4
1422259235.6,286078802.3
1422259255.5,286078802.4
1422259275.4,286078803.1
1422259295.2,286078800.0
1422259315.1,286078801.8
1422259335.9,286078804.6
1422259355.7,286078799.0
1422259375.6,286078800.7
1422259395.5,286078802.4
1422259415.4,286078801.2
1422259435.2,286078798.6
1422259455.1,286078800.7
1422259475.9,286078800.6
1422259495.7,286078800.1
1422259515.6,286078802.4
1422259535.5,286078800.1
1422259555.4,286078802.8
1422259575.2,286078799.7
1422259595.1,286078800.7
1422259615.9,286078798.6
1422259635.8,286078800.5
1422259655.6,286078800.4
1422259675.5,286078802.8
1422259695.4,286078798.5
1422259715.2,286078802.7
1422259735.1,286078796.9
1422259755.9,286078802.9
1422259775.8,286078801.2
1422259795.6,286078800.2
1422259815.5,286078800.8
1422259835.4,286078801.5
1422259855.2,286078798.5
1422259875.1,286078802.5
1422259895.9,286078801.0
1422259915.8,286078798.7
1422259935.6,286078801.9
1422259955.5,286078800.5
1422259975.4,286078801.4
1422259995.2,286078798.5
1422260015.1,286078800.3
1422260035.9,286078801.9
1422260055.8,286078802.7
1422260075.6,286078796.9
1422260095.5,286078801.9
1422260115.4,286078802.9
1422260135.3,286078798.6
1422260155.1,286078802.5
1422260175.9,286078801.4
1422260195.8,286078799.2
1422260215.6,286078798.5
1422260235.5,286078802.3
1422260255.4,286078801.0
1422260275.3,286078799.1
1422260295.1,286078798.4
1422260315.0,286078802.7
1422260315.9,286078802.7
1422260335.8,286078795.8
1422260355.7,286078800.7
1422260375.5,286078803.0
1422260395.4,286078797.2
1422260415.3,286078803.1
1422260435.1,286078797.4
1422260455.0,286078801.3
1422260455.9,286078801.3
1422260475.8,286078792.8
1422260495.7,286078798.3
1422260515.5,286078787.7
1422260535.4,286078794.4
1422260555.3,286078792.2
1422260575.1,286078794.2
1422260595.0,286078796.7
1422260595.9,286078796.7
1422260615.8,286078798.3
1422260635.7,286078792.1
1422260655.5,286078796.2
1422260675.4,286078795.3
1422260695.3,286078798.9
1422260715.2,286078804.3
1422260735.0,286078798.5
1422260735.9,286078798.5
1422260755.8,286078803.3
1422260775.7,286078805.5
1422260795.6,286078800.6
1422260815.4,286078802.2
1422260835.3,286078802.9
1422260855.2,286078800.1
1422260875.0,286078804.3
1422260875.9,286078804.3
1422260895.8,286078796.2
1422260915.7,286078800.1
1422260935.6,286078800.5
1422260955.4,286078800.8
1422260975.3,286078800.3
1422260995.2,286078800.3
1422261015.1,286078798.5
1422261016.0,286078798.5
1422261035.8,286078802.0
1422261055.7,286078802.7
1422261075.6,286078800.7
1422261095.5,286078802.0
1422261115.3,286078802.3
1422261135.2,286078800.9
1422261155.1,286078800.1
1422261156.0,286078800.1
1422261175.9,286078802.5
1422261195.7,286078802.4
1422261215.6,286078801.0
1422261235.5,286078800.4
1422261255.3,286078801.5
1422261275.2,286078799.6
1422261295.1,286078800.6
1422261296.0,286078800.6
1422261315.9,286078800.2
1422261335.7,286078802.7
1422261355.6,286078796.8
1422261375.5,286078804.5
1422261395.3,286078798.8
1422261415.2,286078801.2
1422261435.1,286078801.4
1422261436.0,286078801.4
1422261455.9,286078799.9
1422261475.7,286078801.0
1422261495.6,286078801.4
1422261515.5,286078796.8
1422261535.3,286078801.9
1422261555.2,286078800.6
1422261575.1,286078800.1
1422261576.0,286078800.1
1422261595.9,286078802.3
1422261615.7,286078800.2
1422261635.6,286078798.5
1422261655.5,286078803.0
1422261675.4,286078801.2
1422261695.2,286078799.1
1422261715.1,286078800.3
1422261716.0,286078800.3
1422261735.9,286078798.5
1422261755.7,286078804.7
1422261775.6,286078798.9
1422261795.5,286078800.0
1422261815.4,286078802.2
1422261835.2,286078801.0
1422261855.1,286078799.0
1422261875.9,286078801.2
1422261895.7,286078797.2
1422261915.6,286078800.2
1422261935.5,286078800.0
1422261955.4,286078802.8
1422261975.2,286078801.1
1422261995.1,286078799.4
1422262015.9,286078800.3
1422262035.7,286078800.6
1422262055.6,286078801.1
1422262075.5,286078799.8
1422262095.4,286078798.4
1422262115.2,286078801.9
1422262135.1,286078803.1
1422262155.9,286078801.5
1422262175.7,286078797.6
1422262195.6,286078798.7
1422262215.5,286078801.2
1422262235.4,286078794.2
1422262255.2,286078792.7
1422262275.1,286078793.1
1422262295.9,286078793.3
1422262315.7,286078792.1
1422262335.6,286078796.0
1422262355.5,286078792.0
1422262375.4,286078797.9
1422262395.2,286078792.0
1422262415.1,286078796.9
1422262435.9,286078795.7
1422262455.8,286078797.3
1422262475.6,286078801.8
1422262495.5,286078806.2
1422262515.4,286078800.1
1422262535.2,286078803.0
1422262555.1,286078802.6
1422262575.9,286078800.7
1422262595.8,286078802.5
1422262615.6,286078801.1
1422262635.5,286078801.2
1422262655.4,286078800.1
1422262675.2,286078802.2
1422262695.1,286078799.2
1422262715.9,286078801.2
1422262735.8,286078800.7
1422262755.6,286078800.7
1422262775.5,286078799.2
1422262795.4,286078801.2
