#timestamp,LO_Frequency 
1422230415.4,286078800.7
1422230435.3,286078803.0
1422230455.1,286078801.5
1422230475.0,286078798.8
1422230475.9,286078798.8
1422230495.8,286078802.3
1422230515.7,286078802.4
1422230535.5,286078800.7
1422230555.4,286078800.0
1422230575.3,286078801.8
1422230595.2,286078801.9
1422230615.0,286078802.6
1422230615.9,286078802.6
1422230635.8,286078799.8
1422230655.7,286078801.4
1422230675.6,286078799.7
1422230695.4,286078799.0
1422230715.3,286078800.5
1422230735.2,286078801.4
1422230755.1,286078800.8
1422230756.0,286078800.8
1422230775.8,286078798.4
1422230795.7,286078802.4
1422230815.6,286078800.7
1422230835.5,286078800.5
1422230855.3,286078802.6
1422230875.2,286078798.8
1422230895.0,286078800.2
1422230895.9,286078800.2
1422230915.8,286078800.6
1422230935.7,286078803.0
1422230955.6,286078798.9
1422230975.5,286078802.6
1422230995.3,286078800.2
1422231015.2,286078801.0
1422231035.1,286078798.9
1422231036.0,286078798.9
1422231055.9,286078801.8
1422231075.7,286078800.5
1422231095.6,286078800.6
1422231115.5,286078800.5
1422231135.4,286078800.0
1422231155.2,286078800.5
1422231175.1,286078802.4
1422231195.9,286078798.9
1422231215.8,286078800.0
1422231235.6,286078802.6
1422231255.8,286078801.5
1422231275.7,286078799.5
1422231295.6,286078801.4
1422231315.4,286078798.8
1422231335.3,286078800.3
1422231355.2,286078801.3
1422231375.1,286078798.4
1422231376.0,286078798.4
1422231395.9,286078804.3
1422231415.7,286078798.9
1422231435.6,286078798.5
1422231455.5,286078802.7
1422231475.3,286078801.1
1422231495.2,286078799.0
1422231515.1,286078798.4
1422231516.0,286078798.4
1422231535.9,286078804.2
1422231555.7,286078798.7
1422231575.6,286078801.2
1422231595.5,286078801.2
1422231615.4,286078800.8
1422231635.2,286078800.8
1422231655.1,286078799.5
1422231675.9,286078801.0
1422231695.8,286078801.3
1422231715.6,286078799.9
1422231735.5,286078797.3
1422231755.4,286078800.1
1422231775.3,286078800.0
1422231795.1,286078803.1
1422231815.0,286078799.4
1422231815.9,286078799.4
1422231835.8,286078798.7
1422231855.7,286078800.4
1422231875.5,286078800.4
1422231895.4,286078802.7
1422231915.3,286078798.5
1422231935.2,286078803.1
1422231955.0,286078799.8
1422231955.9,286078799.8
1422231975.8,286078798.5
1422231995.7,286078802.2
1422232015.6,286078798.5
1422232035.4,286078800.1
1422232055.3,286078801.9
1422232075.2,286078798.5
1422232095.1,286078800.6
1422232096.0,286078800.6
1422232115.8,286078801.1
1422232135.7,286078801.4
1422232155.6,286078799.7
1422232175.5,286078801.5
1422232195.3,286078799.9
1422232215.2,286078799.0
1422232235.1,286078800.9
1422232236.0,286078800.9
1422232255.9,286078799.7
1422232275.7,286078799.2
1422232295.6,286078800.7
1422232315.5,286078799.2
1422232335.4,286078798.9
1422232355.2,286078800.5
1422232375.1,286078800.8
1422232395.9,286078800.4
1422232415.8,286078800.2
1422232435.6,286078802.6
1422232455.5,286078799.5
1422232475.4,286078799.8
1422232495.3,286078798.0
1422232515.1,286078796.2
1422232535.0,286078794.2
1422232535.9,286078794.2
1422232555.8,286078800.7
1422232575.7,286078793.4
1422232595.5,286078791.2
1422232615.4,286078794.8
1422232635.3,286078794.7
1422232655.2,286078792.5
1422232675.0,286078796.6
1422232675.9,286078796.6
1422232695.8,286078798.0
1422232715.7,286078794.1
1422232735.6,286078795.5
1422232755.4,286078797.4
1422232775.3,286078800.5
1422232795.2,286078800.4
1422232815.1,286078803.8
1422232816.0,286078803.8
1422232835.9,286078798.7
1422232855.7,286078801.7
1422232875.6,286078804.6
1422232895.5,286078800.5
1422232915.3,286078801.8
1422232935.2,286078801.8
1422232955.1,286078802.7
1422232975.9,286078801.0
1422232995.7,286078801.0
1422233015.6,286078798.9
1422233035.5,286078800.5
1422233055.4,286078803.1
1422233075.2,286078797.1
1422233095.1,286078800.3
1422233115.9,286078800.4
1422233135.8,286078803.1
1422233155.6,286078799.1
1422233175.5,286078800.4
1422233195.4,286078800.5
1422233215.3,286078801.9
1422233235.1,286078802.7
1422233255.0,286078801.1
1422233255.9,286078801.1
1422233275.8,286078798.6
1422233295.7,286078801.9
1422233315.5,286078800.2
1422233335.4,286078801.0
1422233355.3,286078801.1
1422233375.2,286078801.3
1422233395.0,286078798.9
1422233395.9,286078798.9
1422233415.8,286078802.4
1422233435.7,286078798.5
1422233455.6,286078802.2
1422233475.4,286078801.2
1422233495.3,286078798.7
1422233515.2,286078800.5
1422233535.1,286078800.7
1422233536.0,286078800.7
1422233555.8,286078800.3
1422233575.7,286078803.1
1422233595.6,286078799.0
1422233615.5,286078800.0
1422233635.3,286078802.5
1422233655.2,286078798.4
1422233675.1,286078803.0
1422233676.0,286078803.0
1422233695.9,286078796.0
1422233715.7,286078800.9
1422233735.6,286078801.3
1422233755.5,286078798.6
1422233775.4,286078802.6
1422233795.2,286078801.4
1422233815.1,286078801.5
1422233835.9,286078798.5
1422233855.8,286078802.3
1422233875.3,286078802.6
1422233895.2,286078797.8
1422233915.1,286078798.4
1422233916.0,286078798.4
1422233935.9,286078803.2
1422233955.7,286078803.0
1422233975.6,286078796.8
1422233995.5,286078801.6
