#timestamp,LO_Frequency 
1422295215.3,286078794.9
1422295235.2,286078794.0
1422295255.1,286078801.0
1422295256.0,286078801.0
1422295275.8,286078797.9
1422295295.7,286078802.6
1422295315.6,286078802.2
1422295335.5,286078801.8
1422295355.3,286078803.4
1422295375.2,286078804.0
1422295395.1,286078803.1
1422295396.0,286078803.1
1422295415.9,286078796.9
1422295435.7,286078801.6
1422295455.6,286078802.4
1422295475.5,286078801.3
1422295495.4,286078799.2
1422295515.2,286078799.0
1422295535.1,286078801.1
1422295555.9,286078801.1
1422295575.8,286078801.0
1422295595.6,286078801.4
1422295615.5,286078799.0
1422295635.4,286078801.9
1422295655.2,286078803.1
1422295675.1,286078798.4
1422295695.9,286078804.3
1422295715.8,286078798.5
1422295735.7,286078801.7
1422295755.5,286078802.2
1422295775.4,286078800.5
1422295795.3,286078801.2
1422295815.1,286078800.5
1422295835.0,286078800.8
1422295835.9,286078800.8
1422295855.8,286078798.6
1422295875.7,286078800.5
1422295895.5,286078801.1
1422295915.4,286078801.0
1422295935.3,286078801.2
1422295955.2,286078798.5
1422295975.0,286078801.9
1422295975.9,286078801.9
1422295995.8,286078801.5
1422296015.7,286078797.0
1422296035.6,286078802.2
1422296055.4,286078803.0
1422296075.3,286078798.8
1422296095.2,286078802.2
1422296115.1,286078801.1
1422296116.0,286078801.1
1422296135.8,286078797.0
1422296155.7,286078800.3
1422296175.6,286078803.1
1422296195.5,286078798.4
1422296215.3,286078803.8
1422296235.2,286078800.8
1422296255.1,286078800.7
1422296256.0,286078800.7
1422296275.9,286078798.5
1422296295.7,286078800.3
1422296315.6,286078802.7
1422296335.5,286078798.6
1422296355.4,286078800.8
1422296375.2,286078801.1
1422296395.1,286078798.5
1422296415.9,286078800.0
1422296435.7,286078802.4
1422296455.6,286078800.5
1422296475.5,286078800.1
1422296495.4,286078800.0
1422296515.2,286078802.3
1422296535.1,286078801.5
1422296555.9,286078799.6
1422296575.8,286078799.6
1422296595.6,286078800.8
1422296615.5,286078801.2
1422296635.4,286078798.8
1422296655.3,286078800.2
1422296675.1,286078800.7
1422296695.9,286078801.2
1422296715.8,286078800.9
1422296735.6,286078798.7
1422296755.5,286078800.0
1422296775.4,286078801.2
1422296795.3,286078800.5
1422296815.1,286078801.2
1422296835.0,286078798.4
1422296835.9,286078798.4
1422296855.8,286078802.0
1422296875.7,286078803.0
1422296895.5,286078798.8
1422296915.4,286078800.0
1422296935.3,286078802.6
1422296955.2,286078798.8
1422296975.0,286078800.1
1422296975.9,286078800.1
1422296995.8,286078801.1
1422297015.7,286078798.2
1422297035.5,286078793.9
1422297055.4,286078792.4
1422297075.3,286078792.3
1422297095.2,286078795.1
1422297115.0,286078793.0
1422297115.9,286078793.0
1422297135.8,286078801.4
1422297155.7,286078795.0
1422297175.6,286078795.0
1422297195.4,286078794.9
1422297215.3,286078794.9
1422297235.2,286078796.7
1422297255.1,286078795.7
1422297256.0,286078795.7
1422297275.8,286078807.9
1422297295.7,286078799.6
1422297315.6,286078799.1
1422297335.5,286078804.0
1422297355.3,286078801.7
1422297375.2,286078806.3
1422297395.1,286078800.5
1422297396.0,286078800.5
1422297415.9,286078802.7
1422297435.7,286078801.2
1422297455.6,286078799.1
1422297475.5,286078800.7
1422297495.3,286078800.2
1422297515.2,286078800.1
1422297535.1,286078802.6
1422297536.0,286078802.6
1422297555.9,286078796.8
1422297575.7,286078800.1
1422297595.6,286078802.4
1422297615.5,286078800.8
1422297635.4,286078802.8
1422297655.2,286078798.8
1422297675.1,286078803.1
1422297695.9,286078801.3
1422297715.8,286078798.4
1422297735.6,286078801.8
1422297755.5,286078802.5
1422297775.4,286078799.2
1422297795.2,286078800.1
1422297815.1,286078802.4
1422297835.9,286078801.2
1422297855.8,286078801.1
1422297875.6,286078801.3
1422297895.5,286078801.4
1422297915.4,286078799.0
1422297935.3,286078799.0
1422297955.1,286078802.6
1422297975.9,286078798.9
1422297995.8,286078800.3
1422298015.6,286078800.0
1422298035.5,286078802.7
1422298055.4,286078801.5
1422298075.3,286078798.8
1422298095.1,286078800.0
1422298115.0,286078801.8
1422298115.9,286078801.8
1422298135.8,286078798.5
1422298155.7,286078800.1
1422298175.5,286078803.0
1422298195.4,286078796.8
1422298215.3,286078804.3
1422298235.1,286078798.8
1422298255.0,286078801.3
1422298255.9,286078801.3
1422298275.8,286078799.2
1422298295.7,286078800.9
1422298315.5,286078800.2
1422298335.4,286078800.0
1422298355.3,286078800.7
1422298375.2,286078800.3
1422298395.0,286078800.5
1422298395.9,286078800.5
1422298415.8,286078800.4
1422298435.7,286078798.4
1422298455.6,286078802.7
1422298475.4,286078799.1
1422298495.3,286078800.8
1422298515.2,286078800.6
1422298535.0,286078800.2
1422298535.9,286078800.2
1422298555.8,286078802.2
1422298575.7,286078803.1
1422298595.6,286078797.2
1422298615.4,286078801.4
1422298635.3,286078799.3
1422298655.2,286078801.3
1422298675.1,286078798.4
1422298676.0,286078798.4
1422298695.8,286078804.1
1422298715.7,286078798.7
1422298735.6,286078800.7
1422298755.4,286078800.2
1422298775.3,286078802.7
1422298795.2,286078799.1
