# file name; noise; peak f.; mag.; duration
20150126222744982_ZEBRAK-R2_met.fits;2.97103;10628.9;13.9222;0.170667
20150126222652758_ZEBRAK-R2_snap.fits;2.7218;10599.6;2.0255;0
20150126222833110_ZEBRAK-R2_met.fits;3.47973;10599.6;7.56968;0.170667
20150126222844715_ZEBRAK-R2_met.fits;2.83023;10601.1;7.34053;3.41333
20150126222752833_ZEBRAK-R2_snap.fits;3.71;10599.6;2.33269;0
20150126222852907_ZEBRAK-R2_snap.fits;2.86732;10601.1;2.90076;0
20150126223000150_ZEBRAK-R2_met.fits;2.50013;10601.1;5.33053;0.170667
20150126223006123_ZEBRAK-R2_met.fits;2.86254;10623;60.8736;0.341333
20150126222952982_ZEBRAK-R2_snap.fits;2.61457;10650.9;3.1183;0
20150126223053057_ZEBRAK-R2_snap.fits;3.68883;10532.2;3.17156;0
20150126223153131_ZEBRAK-R2_snap.fits;2.77553;10624.5;2.91158;0
20150126223323243_ZEBRAK-R2_met.fits;3.9774;10592.3;16.4307;0.341333
20150126223253206_ZEBRAK-R2_snap.fits;3.37144;10520.5;3.23801;0
20150126223422123_ZEBRAK-R2_met.fits;3.32288;10563;7.64284;0.170667
20150126223426902_ZEBRAK-R2_met.fits;3.2416;10637.7;9.62777;0.341333
20150126223353281_ZEBRAK-R2_snap.fits;3.25139;10563;3.41266;0
20150126223453355_ZEBRAK-R2_snap.fits;4.82168;10681.6;3.06255;0
20150126223604182_ZEBRAK-R2_met.fits;3.16605;10608.4;7.45544;0.341333
20150126223553430_ZEBRAK-R2_snap.fits;3.09526;10608.4;4.00049;0
20150126223653505_ZEBRAK-R2_snap.fits;3.23153;10677.2;2.96015;0
20150126223753579_ZEBRAK-R2_snap.fits;2.85192;10627.4;3.5178;0
20150126223949974_ZEBRAK-R2_met.fits;2.81341;10614.3;8.35181;0.170667
20150126223853654_ZEBRAK-R2_snap.fits;3.20809;10640.6;2.86519;0
20150126223957483_ZEBRAK-R2_met.fits;2.25288;10558.6;4.84413;0.170667
20150126224002774_ZEBRAK-R2_met.fits;2.32754;10580.6;4.74224;1.19467
20150126223953729_ZEBRAK-R2_snap.fits;3.06192;10668.5;2.82571;0
20150126224139030_ZEBRAK-R2_met.fits;2.65969;10602.5;10.1416;0.341333
20150126224053803_ZEBRAK-R2_snap.fits;2.85499;10504.4;2.09122;0
20150126224247809_ZEBRAK-R2_met.fits;2.83723;10604;9.60688;0.170667
20150126224153878_ZEBRAK-R2_snap.fits;2.82653;10560.1;3.14671;0
20150126224253953_ZEBRAK-R2_snap.fits;3.05068;10694.8;2.35485;0
20150126224354027_ZEBRAK-R2_snap.fits;2.72489;10601.1;3.30297;0
20150126224454955_ZEBRAK-R2_met.fits;2.2658;10601.1;4.94386;0.170667
20150126224512363_ZEBRAK-R2_met.fits;3.08961;10599.6;8.35838;0.512
20150126224535062_ZEBRAK-R2_met.fits;2.94637;10601.1;10.2181;0.170667
20150126224454102_ZEBRAK-R2_snap.fits;2.67653;10599.6;2.50731;0
20150126224553153_ZEBRAK-R2_met.fits;0.529241;10523.4;1.82226;0.341333
20150126224614827_ZEBRAK-R2_met.fits;2.17521;10601.1;7.87028;0.170667
20150126224625409_ZEBRAK-R2_met.fits;2.72892;10643.6;6.27763;0.170667
20150126224649643_ZEBRAK-R2_met.fits;3.09787;10599.6;7.11335;0.170667
20150126224554177_ZEBRAK-R2_snap.fits;2.90557;10501.5;3.31174;0
20150126224656641_ZEBRAK-R2_met.fits;2.95515;10604;13.7184;0.170667
20150126224736747_ZEBRAK-R2_met.fits;3.35884;10609.9;8.67061;0.170667
20150126224654251_ZEBRAK-R2_snap.fits;3.28891;10659.7;4.15969;0
20150126224835627_ZEBRAK-R2_met.fits;3.68601;10598.1;8.66431;0.170667
20150126224754326_ZEBRAK-R2_snap.fits;2.93132;10656.7;2.37923;0
20150126224900715_ZEBRAK-R2_met.fits;2.72295;10599.6;14.1976;0.170667
20150126224854401_ZEBRAK-R2_snap.fits;3.21501;10696.3;2.88858;0
20150126224957206_ZEBRAK-R2_met.fits;2.87688;10621.6;18.8614;0.341333
20150126224959766_ZEBRAK-R2_met.fits;0.918042;10593.8;2.14929;0.170667
20150126224954475_ZEBRAK-R2_snap.fits;3.20302;10599.6;3.27926;0
20150126225142507_ZEBRAK-R2_met.fits;2.51363;10599.6;5.63196;0.170667
20150126225054550_ZEBRAK-R2_snap.fits;3.04427;10617.2;3.04928;0
20150126225214934_ZEBRAK-R2_met.fits;2.96936;10633.3;11.386;0.341333
20150126225154625_ZEBRAK-R2_snap.fits;2.63961;10500;2.47062;0
20150126225313643_ZEBRAK-R2_met.fits;3.19377;10621.6;9.71157;0.170667
20150126225254699_ZEBRAK-R2_snap.fits;2.95944;10633.3;3.53951;0
20150126225354774_ZEBRAK-R2_snap.fits;2.81052;10599.6;2.39651;0
20150126225547243_ZEBRAK-R2_met.fits;2.31391;10599.6;12.3245;0.170667
20150126225454849_ZEBRAK-R2_snap.fits;2.17322;10599.6;2.14873;0
20150126225623425_ZEBRAK-R2_met.fits;2.76936;10590.8;8.48563;0.170667
20150126225554923_ZEBRAK-R2_snap.fits;2.83653;10504.4;2.19082;0
20150126225744321_ZEBRAK-R2_met.fits;1.98619;10538.1;4.26;0.170667
20150126225654998_ZEBRAK-R2_snap.fits;3.13717;10631.8;2.56147;0
20150126225754219_ZEBRAK-R2_met.fits;0.485875;10500;1.85941;0.853333
20150126225803094_ZEBRAK-R2_met.fits;2.93968;10592.3;6.61771;0.170667
20150126225755073_ZEBRAK-R2_snap.fits;2.60735;10684.6;2.13804;0
20150126225855147_ZEBRAK-R2_snap.fits;2.66782;10599.6;2.36989;0
20150126225955222_ZEBRAK-R2_snap.fits;1.97507;10599.6;2.33493;0
