#timestamp,LO_Frequency 
1422302415.6,286078798.4
1422302435.5,286078800.0
1422302455.4,286078801.6
1422302475.2,286078803.1
1422302495.1,286078798.7
1422302515.9,286078800.4
1422302535.8,286078800.8
1422302555.6,286078798.6
1422302575.5,286078802.2
1422302595.4,286078801.0
1422302615.2,286078798.6
1422302635.1,286078802.1
1422302655.9,286078800.9
1422302675.8,286078800.1
1422302695.6,286078803.1
1422302715.5,286078799.5
1422302735.4,286078797.2
1422302755.2,286078800.8
1422302775.1,286078800.8
1422302795.9,286078801.2
1422302815.8,286078801.4
1422302835.6,286078799.2
1422302855.5,286078801.2
1422302875.4,286078798.6
1422302895.2,286078800.6
1422302915.1,286078801.5
1422302935.9,286078798.5
1422302955.8,286078802.7
1422302975.6,286078801.2
1422302995.5,286078798.9
1422303015.4,286078800.3
1422303035.3,286078800.6
1422303055.1,286078801.3
1422303075.9,286078799.1
1422303095.8,286078800.5
1422303115.6,286078803.0
1422303135.5,286078799.8
1422303155.4,286078801.3
1422303175.3,286078798.6
1422303195.1,286078800.8
1422303215.0,286078798.8
1422303215.9,286078798.8
1422303235.8,286078801.8
1422303255.7,286078795.2
1422303275.5,286078795.3
1422303295.4,286078794.8
1422303315.3,286078793.0
1422303335.1,286078794.6
1422303355.0,286078793.5
1422303355.9,286078793.5
1422303375.8,286078798.9
1422303395.7,286078796.0
1422303415.5,286078793.6
1422303435.4,286078795.2
1422303455.3,286078797.9
1422303475.2,286078793.7
1422303495.0,286078797.4
1422303495.9,286078797.4
1422303515.8,286078803.5
1422303535.7,286078802.4
1422303555.5,286078800.7
1422303575.4,286078801.6
1422303595.3,286078806.2
1422303615.2,286078801.0
1422303635.0,286078800.4
1422303635.9,286078800.4
1422303655.8,286078802.5
1422303675.7,286078800.5
1422303695.6,286078801.9
1422303715.4,286078800.6
1422303735.3,286078800.5
1422303755.2,286078800.8
1422303775.0,286078800.7
1422303776.0,286078800.7
1422303795.8,286078801.1
1422303815.7,286078799.6
1422303835.6,286078798.8
1422303855.4,286078802.2
1422303875.3,286078802.9
1422303895.2,286078800.4
1422303915.1,286078802.9
1422303916.0,286078802.9
1422303935.8,286078795.6
1422303955.7,286078802.4
1422303975.6,286078802.9
1422303995.5,286078798.9
1422304015.3,286078800.1
1422304035.2,286078801.6
1422304055.1,286078801.9
1422304056.0,286078801.9
1422304075.8,286078799.0
1422304095.7,286078800.9
1422304115.6,286078800.9
1422304135.5,286078801.4
1422304155.3,286078798.9
1422304175.2,286078802.7
1422304195.1,286078801.0
1422304196.0,286078801.0
1422304215.9,286078799.9
1422304235.7,286078801.0
1422304255.6,286078798.6
1422304275.5,286078800.0
1422304295.4,286078802.5
1422304315.2,286078798.6
1422304335.1,286078802.4
1422304355.9,286078798.7
1422304375.7,286078800.8
1422304395.6,286078800.2
1422304415.5,286078802.3
1422304435.4,286078801.2
1422304455.2,286078799.3
1422304475.1,286078801.2
1422304495.9,286078798.8
1422304515.7,286078800.6
1422304535.6,286078803.1
1422304555.5,286078801.4
1422304575.4,286078798.6
1422304595.2,286078802.3
1422304615.1,286078798.6
1422304635.9,286078801.0
1422304655.8,286078800.2
1422304675.6,286078803.1
1422304695.5,286078797.3
1422304715.4,286078800.9
1422304735.2,286078800.9
1422304755.1,286078798.8
1422304775.9,286078803.0
1422304795.8,286078798.6
1422304815.6,286078800.6
1422304835.5,286078801.3
1422304855.4,286078798.9
1422304875.2,286078801.3
1422304895.1,286078801.3
1422304915.9,286078798.9
1422304935.8,286078802.5
1422304955.6,286078801.0
1422304975.5,286078800.6
1422304995.4,286078798.9
1422305015.2,286078800.1
1422305035.1,286078800.5
1422305055.9,286078800.5
1422305075.8,286078800.2
1422305095.6,286078800.3
1422305115.5,286078800.2
1422305135.4,286078802.8
1422305155.3,286078797.3
1422305175.1,286078800.1
1422305195.9,286078803.0
1422305215.8,286078799.5
1422305235.6,286078799.5
1422305255.5,286078797.6
1422305275.4,286078796.9
1422305295.3,286078792.0
1422305315.1,286078794.6
1422305335.9,286078792.4
1422305355.8,286078795.9
1422305375.6,286078794.9
1422305395.5,286078794.8
1422305415.4,286078794.3
1422305435.3,286078794.1
1422305455.1,286078795.4
1422305475.9,286078795.5
1422305495.8,286078795.3
1422305515.6,286078799.4
1422305535.5,286078801.2
1422305555.4,286078800.7
1422305575.3,286078802.5
1422305595.1,286078803.0
1422305615.0,286078802.3
1422305615.9,286078802.3
1422305635.8,286078800.4
1422305655.7,286078801.8
1422305675.5,286078801.9
1422305695.4,286078802.7
1422305715.3,286078800.8
1422305735.1,286078802.6
1422305755.0,286078801.1
1422305755.9,286078801.1
1422305775.8,286078799.9
1422305795.7,286078798.5
1422305815.5,286078802.2
1422305835.4,286078801.3
1422305855.3,286078801.1
1422305875.2,286078798.8
1422305895.0,286078803.1
1422305895.9,286078803.1
1422305915.8,286078797.5
1422305935.7,286078800.5
1422305955.6,286078800.5
1422305975.4,286078800.7
1422305995.3,286078801.3
