#timestamp,LO_Frequency 
1422244815.1,286078804.2
1422244835.9,286078801.2
1422244855.8,286078802.0
1422244875.6,286078803.1
1422244895.5,286078800.9
1422244915.4,286078802.3
1422244935.3,286078801.8
1422244955.1,286078804.2
1422244975.0,286078798.8
1422244975.9,286078798.8
1422244995.8,286078802.1
1422245015.7,286078799.1
1422245035.5,286078798.5
1422245055.4,286078800.2
1422245075.3,286078802.3
1422245095.2,286078800.5
1422245115.0,286078800.4
1422245115.9,286078800.4
1422245135.8,286078804.6
1422245155.7,286078801.5
1422245175.6,286078801.3
1422245195.4,286078798.4
1422245215.3,286078801.7
1422245235.2,286078802.4
1422245255.1,286078801.3
1422245256.0,286078801.3
1422245275.8,286078797.5
1422245295.7,286078800.7
1422245315.6,286078801.2
1422245335.5,286078802.7
1422245355.3,286078801.0
1422245375.2,286078798.9
1422245395.1,286078800.6
1422245415.9,286078800.6
1422245435.8,286078801.2
1422245455.6,286078798.5
1422245475.5,286078802.3
1422245495.4,286078801.4
1422245515.3,286078798.6
1422245535.2,286078803.0
1422245555.0,286078798.6
1422245555.9,286078798.6
1422245575.8,286078804.2
1422245595.7,286078796.8
1422245615.6,286078802.0
1422245635.4,286078802.8
1422245655.3,286078800.7
1422245675.2,286078799.8
1422245695.1,286078801.5
1422245696.0,286078801.5
1422245715.8,286078799.7
1422245735.7,286078799.3
1422245755.6,286078800.2
1422245775.5,286078802.5
1422245795.3,286078800.7
1422245815.2,286078798.9
1422245835.1,286078802.3
1422245836.0,286078802.3
1422245855.9,286078799.4
1422245875.7,286078800.9
1422245895.6,286078798.6
1422245915.5,286078801.3
1422245935.4,286078798.8
1422245955.2,286078802.6
1422245975.1,286078799.0
1422245995.9,286078800.0
1422246015.8,286078802.6
1422246035.6,286078799.0
1422246055.5,286078800.4
1422246075.4,286078800.6
1422246095.2,286078798.6
1422246115.1,286078800.5
1422246135.9,286078799.2
1422246155.8,286078801.5
1422246175.6,286078799.0
1422246195.5,286078798.4
1422246215.4,286078804.3
1422246235.3,286078799.9
1422246255.1,286078799.7
1422246275.0,286078798.9
1422246275.9,286078798.9
1422246295.8,286078802.2
1422246315.7,286078803.0
1422246335.5,286078799.8
1422246355.4,286078798.9
1422246375.3,286078800.0
1422246395.2,286078802.3
1422246415.0,286078801.5
1422246415.9,286078801.5
1422246435.8,286078798.1
1422246455.7,286078799.5
1422246475.6,286078799.3
1422246495.4,286078800.8
1422246515.3,286078800.4
1422246535.2,286078800.2
1422246555.1,286078801.0
1422246556.0,286078801.0
1422246575.8,286078798.1
1422246595.7,286078798.6
1422246615.6,286078802.3
1422246635.5,286078800.9
1422246655.3,286078800.7
1422246675.2,286078797.2
1422246695.1,286078797.1
1422246696.0,286078797.1
1422246715.9,286078798.4
1422246735.7,286078796.1
1422246755.6,286078790.5
1422246775.5,286078796.5
1422246795.4,286078793.2
1422246815.2,286078794.0
1422246835.1,286078795.9
1422246855.9,286078793.8
1422246875.8,286078796.1
1422246895.6,286078796.7
1422246915.5,286078794.7
1422246935.4,286078795.9
1422246955.3,286078798.1
1422246975.1,286078800.6
1422246995.0,286078801.8
1422246995.9,286078801.8
1422247015.8,286078800.5
1422247035.7,286078804.0
1422247055.5,286078802.2
1422247075.4,286078803.8
1422247095.3,286078803.1
1422247115.2,286078798.9
1422247135.0,286078802.0
1422247135.9,286078802.0
1422247155.8,286078800.6
1422247175.7,286078801.2
1422247195.6,286078801.3
1422247215.5,286078798.5
1422247235.3,286078799.5
1422247255.2,286078798.8
1422247275.1,286078801.9
1422247295.9,286078800.7
1422247315.8,286078801.2
1422247335.6,286078801.2
1422247355.5,286078802.3
1422247375.4,286078801.0
1422247395.3,286078802.6
1422247415.2,286078798.4
1422247435.0,286078801.7
1422247435.9,286078801.7
1422247455.8,286078800.7
1422247475.7,286078800.0
1422247495.6,286078802.9
1422247515.4,286078799.5
1422247535.3,286078801.3
1422247555.2,286078801.2
1422247575.1,286078798.4
1422247576.0,286078798.4
1422247595.8,286078804.4
1422247615.7,286078798.4
1422247635.6,286078802.9
1422247655.5,286078798.8
1422247675.3,286078803.1
1422247695.2,286078799.0
1422247715.1,286078801.3
1422247716.0,286078801.3
1422247735.9,286078797.1
1422247755.7,286078800.5
1422247775.6,286078800.5
1422247795.2,286078803.0
1422247815.1,286078799.4
1422247816.0,286078799.4
1422247835.9,286078800.4
1422247855.7,286078802.9
1422247875.6,286078798.6
1422247895.5,286078800.8
1422247915.3,286078800.9
1422247935.2,286078800.7
1422247955.1,286078800.8
1422247975.9,286078800.8
1422247995.7,286078801.0
1422248015.6,286078801.2
1422248035.5,286078798.5
1422248055.4,286078800.1
1422248075.2,286078800.2
1422248095.1,286078802.7
1422248115.9,286078798.9
1422248135.8,286078800.6
1422248155.6,286078801.5
1422248175.5,286078799.6
1422248195.4,286078801.2
1422248215.3,286078799.6
1422248235.1,286078798.7
1422248255.0,286078800.4
1422248255.9,286078800.4
1422248275.8,286078800.7
1422248295.7,286078800.0
1422248315.5,286078804.7
1422248335.4,286078798.9
1422248355.3,286078801.5
1422248375.2,286078798.8
1422248395.0,286078800.4
1422248395.9,286078800.4
