#timestamp,LO_Frequency 
1422277215.4,286078800.7
1422277235.3,286078801.4
1422277255.2,286078798.9
1422277275.1,286078798.4
1422277276.0,286078798.4
1422277295.8,286078804.6
1422277315.7,286078796.8
1422277335.6,286078802.1
1422277355.5,286078800.8
1422277375.3,286078798.4
1422277395.2,286078800.8
1422277415.1,286078800.9
1422277416.0,286078800.9
1422277435.9,286078800.9
1422277455.7,286078798.8
1422277475.6,286078800.9
1422277495.5,286078799.9
1422277515.3,286078793.9
1422277535.2,286078798.3
1422277555.1,286078790.4
1422277556.0,286078790.4
1422277575.9,286078803.4
1422277595.7,286078794.5
1422277615.6,286078796.7
1422277635.5,286078790.8
1422277655.4,286078795.5
1422277675.2,286078796.0
1422277695.1,286078796.0
1422277715.9,286078793.8
1422277735.7,286078795.9
1422277755.6,286078799.1
1422277775.5,286078800.8
1422277795.4,286078802.8
1422277815.2,286078802.9
1422277835.1,286078803.1
1422277855.9,286078802.9
1422277875.8,286078802.7
1422277895.6,286078801.0
1422277915.5,286078802.8
1422277935.4,286078801.0
1422277955.2,286078800.0
1422277975.1,286078802.1
1422277995.9,286078800.0
1422278015.8,286078800.0
1422278035.6,286078800.4
1422278055.5,286078798.4
1422278075.4,286078800.4
1422278095.2,286078800.5
1422278115.1,286078802.7
1422278135.9,286078801.1
1422278155.8,286078800.1
1422278175.6,286078803.0
1422278195.5,286078799.6
1422278215.4,286078800.0
1422278235.2,286078802.4
1422278255.1,286078800.9
1422278275.9,286078801.1
1422278295.8,286078801.5
1422278315.6,286078799.2
1422278335.5,286078801.4
1422278355.4,286078799.1
1422278375.2,286078801.4
1422278395.1,286078798.9
1422278415.9,286078802.2
1422278435.8,286078801.2
1422278455.6,286078799.8
1422278475.5,286078800.6
1422278495.4,286078802.8
1422278515.2,286078801.3
1422278535.1,286078798.6
1422278555.9,286078804.3
1422278575.8,286078799.6
1422278595.6,286078799.2
1422278615.5,286078800.3
1422278635.4,286078802.2
1422278655.2,286078800.7
1422278675.1,286078801.2
1422278695.9,286078800.9
1422278715.8,286078798.5
1422278735.6,286078800.0
1422278755.5,286078803.0
1422278775.4,286078798.9
1422278795.2,286078800.5
1422278815.1,286078802.8
1422278835.9,286078799.6
1422278855.8,286078801.2
1422278875.6,286078801.3
1422278895.5,286078799.3
1422278915.4,286078799.2
1422278935.2,286078800.9
1422278955.1,286078800.1
1422278975.9,286078800.0
1422278995.8,286078802.9
1422279015.6,286078798.4
1422279035.5,286078802.7
1422279055.4,286078800.5
1422279075.2,286078800.8
1422279095.1,286078801.0
1422279115.9,286078798.6
1422279135.8,286078800.9
1422279155.6,286078800.5
1422279175.5,286078800.1
1422279195.4,286078800.5
1422279215.2,286078800.4
1422279235.1,286078803.1
1422279255.9,286078798.8
1422279275.8,286078803.0
1422279295.6,286078797.3
1422279315.5,286078801.4
1422279335.4,286078801.4
1422279355.2,286078799.8
1422279375.1,286078799.3
1422279395.9,286078799.2
1422279415.8,286078801.2
1422279435.6,286078797.7
1422279455.5,286078792.5
1422279475.4,286078792.7
1422279495.2,286078794.7
1422279515.1,286078794.8
1422279535.9,286078792.0
1422279555.8,286078793.7
1422279575.6,286078796.1
1422279595.5,286078796.6
1422279615.4,286078792.2
1422279635.2,286078795.8
1422279655.1,286078796.4
1422279675.9,286078797.6
1422279695.8,286078802.9
1422279715.6,286078797.0
1422279735.5,286078801.9
1422279755.4,286078803.3
1422279775.2,286078807.9
1422279795.1,286078800.1
1422279815.9,286078804.0
1422279835.8,286078803.0
1422279855.6,286078798.5
1422279875.5,286078802.4
1422279895.4,286078800.2
1422279915.2,286078802.4
1422279935.1,286078798.6
1422279955.9,286078798.5
1422279975.8,286078801.4
1422279995.6,286078798.7
1422280015.5,286078798.5
1422280035.4,286078800.2
1422280055.2,286078802.0
1422280075.1,286078801.6
1422280095.9,286078804.5
1422280115.8,286078800.9
1422280135.6,286078800.6
1422280155.5,286078800.0
1422280175.4,286078802.9
1422280195.3,286078801.1
1422280215.1,286078799.0
1422280235.9,286078803.0
1422280255.8,286078801.1
1422280275.6,286078799.2
1422280295.5,286078800.6
1422280315.4,286078800.9
1422280335.3,286078801.0
1422280355.1,286078798.5
1422280375.0,286078800.8
1422280375.9,286078800.8
1422280395.8,286078798.8
1422280415.7,286078801.6
1422280435.6,286078801.9
1422280455.4,286078802.2
1422280475.3,286078801.3
1422280495.2,286078799.0
1422280515.0,286078800.2
1422280516.0,286078800.2
1422280535.8,286078802.9
1422280555.7,286078798.4
1422280575.6,286078801.7
1422280595.4,286078802.4
1422280615.3,286078803.1
1422280635.2,286078797.3
1422280655.1,286078800.2
1422280656.0,286078800.2
1422280675.8,286078802.3
1422280695.7,286078801.2
1422280715.6,286078798.9
1422280735.5,286078800.7
1422280755.3,286078800.9
1422280775.2,286078798.4
1422280795.1,286078800.6
1422280796.0,286078800.6
