#timestamp,LO_Frequency 
1422298815.1,286078800.0
1422298816.0,286078800.0
1422298835.8,286078801.1
1422298855.7,286078799.8
1422298875.6,286078799.5
1422298895.5,286078800.4
1422298915.3,286078800.5
1422298935.2,286078802.2
1422298955.1,286078800.0
1422298956.0,286078800.0
1422298975.9,286078800.4
1422298995.7,286078801.2
1422299015.6,286078801.3
1422299035.5,286078800.0
1422299055.4,286078800.2
1422299075.2,286078795.4
1422299095.1,286078795.8
1422299115.9,286078794.7
1422299135.7,286078792.9
1422299155.6,286078792.0
1422299175.5,286078796.7
1422299195.4,286078793.3
1422299215.2,286078796.6
1422299235.1,286078792.2
1422299255.9,286078794.0
1422299275.8,286078796.0
1422299295.6,286078795.4
1422299315.5,286078797.7
1422299335.4,286078802.7
1422299355.2,286078798.6
1422299375.1,286078802.4
1422299395.9,286078801.9
1422299415.8,286078804.2
1422299435.6,286078802.2
1422299455.5,286078801.6
1422299475.4,286078804.3
1422299495.2,286078802.8
1422299515.1,286078800.7
1422299535.9,286078801.4
1422299555.8,286078799.4
1422299575.6,286078796.9
1422299595.5,286078800.1
1422299615.4,286078800.1
1422299635.3,286078801.4
1422299655.1,286078799.1
1422299675.9,286078800.5
1422299695.8,286078802.6
1422299715.6,286078803.1
1422299735.5,286078800.8
1422299755.4,286078801.4
1422299775.3,286078801.1
1422299795.1,286078798.9
1422299815.0,286078802.2
1422299815.9,286078802.2
1422299835.8,286078801.4
1422299855.7,286078798.4
1422299875.5,286078802.4
1422299895.4,286078799.6
1422299915.3,286078800.6
1422299935.1,286078798.9
1422299955.0,286078803.0
1422299955.9,286078803.0
1422299975.8,286078796.0
1422299995.7,286078801.3
1422300015.5,286078800.2
1422300035.4,286078801.6
1422300055.3,286078802.6
1422300075.2,286078800.6
1422300095.0,286078800.8
1422300095.9,286078800.8
1422300115.8,286078801.0
1422300135.7,286078800.2
1422300155.6,286078800.4
1422300175.4,286078800.7
1422300195.3,286078803.1
1422300215.2,286078799.2
1422300235.0,286078801.4
1422300236.0,286078801.4
1422300255.8,286078795.3
1422300275.7,286078802.6
1422300295.6,286078800.7
1422300315.4,286078800.6
1422300335.3,286078798.8
1422300355.2,286078802.8
1422300375.1,286078798.9
1422300376.0,286078798.9
1422300395.8,286078801.9
1422300415.7,286078800.4
1422300435.6,286078801.3
1422300455.5,286078801.1
1422300475.3,286078798.4
1422300495.2,286078803.0
1422300515.1,286078799.3
1422300516.0,286078799.3
1422300535.8,286078802.9
1422300555.7,286078798.9
1422300575.6,286078800.5
1422300595.5,286078802.7
1422300615.3,286078799.8
1422300635.2,286078799.6
1422300655.1,286078799.0
1422300656.0,286078799.0
1422300675.9,286078802.0
1422300695.7,286078800.6
1422300715.6,286078801.3
1422300735.5,286078799.4
1422300755.4,286078800.9
1422300775.2,286078801.3
1422300795.1,286078801.5
1422300815.9,286078799.5
1422300835.7,286078801.0
1422300855.6,286078798.5
1422300875.5,286078802.7
1422300895.4,286078798.4
1422300915.2,286078801.4
1422300935.1,286078801.1
1422300955.9,286078799.5
1422300975.8,286078799.3
1422300995.6,286078801.0
1422301015.5,286078801.3
1422301035.4,286078801.3
1422301055.2,286078798.7
1422301075.1,286078800.9
1422301095.9,286078799.6
1422301115.8,286078799.1
1422301135.6,286078795.3
1422301155.5,286078792.4
1422301175.4,286078795.1
1422301195.2,286078790.6
1422301215.1,286078792.0
1422301235.9,286078795.9
1422301255.8,286078793.8
1422301275.6,286078795.3
1422301295.5,286078798.2
1422301315.4,286078792.2
1422301335.3,286078798.2
1422301355.1,286078794.6
1422301375.0,286078796.5
1422301375.9,286078796.5
1422301395.8,286078798.4
1422301415.7,286078800.2
1422301435.5,286078804.0
1422301455.4,286078802.1
1422301475.3,286078803.6
1422301495.1,286078803.9
1422301515.0,286078802.3
1422301515.9,286078802.3
1422301535.8,286078802.3
1422301555.7,286078800.5
1422301575.5,286078800.4
1422301595.4,286078802.0
1422301615.3,286078800.4
1422301635.2,286078802.5
1422301655.0,286078798.8
1422301655.9,286078798.8
1422301675.8,286078798.6
1422301695.7,286078800.5
1422301715.6,286078803.1
1422301735.4,286078801.5
1422301755.3,286078801.2
1422301775.2,286078803.0
1422301795.1,286078801.3
1422301796.0,286078801.3
1422301815.8,286078799.1
1422301835.7,286078800.5
1422301855.6,286078800.0
1422301875.5,286078802.1
1422301895.3,286078800.1
1422301915.2,286078803.1
1422301935.1,286078799.4
1422301936.0,286078799.4
1422301955.9,286078800.7
1422301975.7,286078800.6
1422301995.6,286078800.4
1422302015.5,286078802.8
1422302035.4,286078800.3
1422302055.2,286078802.8
1422302075.1,286078798.8
1422302095.9,286078801.0
1422302115.7,286078799.7
1422302135.6,286078798.5
1422302155.5,286078801.6
1422302175.4,286078802.4
1422302195.2,286078800.6
1422302215.1,286078800.8
1422302235.9,286078800.1
1422302255.7,286078802.6
1422302275.6,286078801.3
1422302295.5,286078798.9
1422302315.4,286078802.7
1422302335.2,286078798.4
1422302355.1,286078800.4
1422302375.9,286078800.1
1422302395.7,286078803.1
