#timestamp,LO_Frequency 
1422270015.4,286078803.1
1422270035.3,286078800.3
1422270055.1,286078801.6
1422270075.9,286078804.7
1422270095.8,286078800.2
1422270115.6,286078803.3
1422270135.5,286078804.4
1422270155.4,286078800.9
1422270175.3,286078801.4
1422270195.1,286078799.9
1422270215.9,286078799.6
1422270235.8,286078800.5
1422270255.6,286078800.0
1422270275.5,286078803.0
1422270295.4,286078797.8
1422270315.3,286078798.5
1422270335.1,286078802.4
1422270355.9,286078800.6
1422270375.8,286078802.9
1422270395.6,286078801.2
1422270415.5,286078801.3
1422270435.4,286078798.5
1422270455.3,286078802.1
1422270475.1,286078802.0
1422270495.0,286078801.9
1422270495.9,286078801.9
1422270515.8,286078798.6
1422270535.7,286078803.1
1422270555.5,286078798.8
1422270575.4,286078800.2
1422270595.3,286078803.1
1422270615.1,286078801.5
1422270635.0,286078799.0
1422270635.9,286078799.0
1422270655.8,286078800.7
1422270675.7,286078803.1
1422270695.5,286078798.9
1422270715.4,286078800.4
1422270735.3,286078802.4
1422270755.2,286078800.7
1422270775.0,286078801.8
1422270775.9,286078801.8
1422270795.8,286078798.9
1422270815.7,286078801.1
1422270835.5,286078799.0
1422270855.4,286078802.5
1422270875.3,286078801.2
1422270895.2,286078798.8
1422270915.0,286078800.6
1422270915.9,286078800.6
1422270935.8,286078799.2
1422270955.7,286078802.2
1422270975.6,286078803.1
1422270995.4,286078797.3
1422271015.3,286078800.1
1422271035.2,286078802.5
1422271055.0,286078800.8
1422271056.0,286078800.8
1422271075.8,286078799.0
1422271095.7,286078800.2
1422271115.6,286078800.6
1422271135.4,286078798.9
1422271155.3,286078802.9
1422271175.2,286078796.8
1422271195.0,286078803.0
1422271196.0,286078803.0
1422271215.8,286078795.7
1422271235.7,286078802.4
1422271255.6,286078798.4
1422271275.4,286078802.7
1422271295.3,286078799.1
1422271315.2,286078801.2
1422271335.1,286078801.5
1422271336.0,286078801.5
1422271355.8,286078797.3
1422271375.7,286078802.4
1422271395.6,286078801.3
1422271415.5,286078798.6
1422271435.3,286078800.4
1422271455.2,286078800.2
1422271475.1,286078800.3
1422271476.0,286078800.3
1422271495.8,286078802.6
1422271515.7,286078801.4
1422271535.6,286078799.5
1422271555.5,286078798.5
1422271575.3,286078803.0
1422271595.2,286078799.3
1422271615.1,286078798.5
1422271616.0,286078798.5
1422271635.9,286078802.0
1422271655.7,286078800.7
1422271675.6,286078799.1
1422271695.5,286078800.5
1422271715.3,286078795.5
1422271735.2,286078792.3
1422271755.1,286078793.0
1422271756.0,286078793.0
1422271775.9,286078799.5
1422271795.7,286078792.3
1422271815.6,286078793.6
1422271835.5,286078796.0
1422271855.4,286078794.0
1422271875.2,286078796.7
1422271895.1,286078794.8
1422271915.9,286078794.6
1422271935.7,286078795.7
1422271955.6,286078800.7
1422271975.5,286078800.5
1422271995.4,286078804.3
1422272015.2,286078802.7
1422272035.1,286078804.6
1422272055.9,286078800.0
1422272075.7,286078803.3
1422272095.6,286078802.4
1422272115.5,286078804.7
1422272135.4,286078800.1
1422272155.2,286078801.1
1422272175.1,286078800.9
1422272195.9,286078798.7
1422272215.8,286078800.0
1422272235.6,286078800.8
1422272255.5,286078800.3
1422272275.4,286078801.2
1422272295.3,286078799.2
1422272315.1,286078800.8
1422272335.9,286078800.2
1422272355.8,286078802.7
1422272375.6,286078800.9
1422272395.5,286078800.0
1422272415.4,286078801.8
1422272435.3,286078801.9
1422272455.1,286078802.3
1422272475.0,286078801.3
1422272475.9,286078801.3
1422272495.8,286078799.8
1422272515.7,286078799.3
1422272535.5,286078800.9
1422272555.4,286078798.6
1422272575.3,286078802.5
1422272595.1,286078800.8
1422272615.0,286078800.0
1422272615.9,286078800.0
1422272635.8,286078802.0
1422272655.7,286078802.5
1422272675.5,286078801.3
1422272695.4,286078800.9
1422272715.3,286078800.8
1422272735.2,286078800.1
1422272755.0,286078800.5
1422272755.9,286078800.5
1422272775.8,286078801.2
1422272795.7,286078800.6
1422272815.6,286078801.2
1422272835.4,286078798.8
1422272855.3,286078802.3
1422272875.2,286078800.3
1422272895.0,286078802.7
1422272896.0,286078802.7
1422272915.8,286078795.8
1422272935.7,286078800.1
1422272955.6,286078802.4
1422272975.4,286078801.5
1422272995.3,286078799.5
1422273015.2,286078801.4
1422273035.1,286078797.0
1422273036.0,286078797.0
1422273055.8,286078803.6
1422273075.7,286078800.4
1422273095.6,286078801.3
1422273115.5,286078799.2
1422273135.3,286078801.5
1422273155.2,286078799.2
1422273175.1,286078800.6
1422273176.0,286078800.6
1422273195.9,286078801.1
1422273215.7,286078801.4
1422273235.6,286078799.4
1422273255.5,286078798.7
1422273275.3,286078800.4
1422273295.2,286078802.7
1422273315.1,286078798.8
1422273316.0,286078798.8
1422273335.9,286078804.7
1422273355.7,286078799.6
1422273375.6,286078798.5
1422273395.5,286078802.4
1422273415.4,286078801.1
1422273435.2,286078801.5
1422273455.1,286078796.9
1422273475.9,286078803.0
1422273495.7,286078799.8
1422273515.6,286078799.6
1422273535.5,286078794.0
1422273555.4,286078796.1
1422273575.2,286078791.6
1422273595.1,286078790.4
