#timestamp,LO_Frequency 
1422241215.3,286078800.2
1422241235.2,286078802.2
1422241255.0,286078800.2
1422241255.9,286078800.2
1422241275.8,286078803.0
1422241295.7,286078797.4
1422241315.6,286078800.4
1422241335.4,286078800.5
1422241355.3,286078800.9
1422241375.2,286078798.7
1422241395.1,286078801.8
1422241396.0,286078801.8
1422241415.8,286078798.8
1422241435.7,286078800.3
1422241455.6,286078802.4
1422241475.5,286078801.2
1422241495.3,286078799.3
1422241515.2,286078801.4
1422241535.1,286078801.3
1422241536.0,286078801.3
1422241555.9,286078797.6
1422241575.7,286078801.1
1422241595.6,286078799.6
1422241615.5,286078798.6
1422241635.4,286078800.7
1422241655.2,286078801.3
1422241675.1,286078800.7
1422241695.9,286078800.8
1422241715.6,286078799.1
1422241735.4,286078803.1
1422241755.3,286078799.6
1422241775.2,286078801.1
1422241795.1,286078799.9
1422241796.0,286078799.9
1422241815.9,286078799.8
1422241835.7,286078799.4
1422241855.6,286078801.5
1422241875.5,286078801.0
1422241895.4,286078799.7
1422241915.2,286078799.0
1422241935.1,286078800.0
1422241955.9,286078800.0
1422241975.8,286078802.2
1422241995.6,286078798.4
1422242015.5,286078803.1
1422242035.4,286078798.7
1422242055.3,286078800.1
1422242075.1,286078800.0
1422242095.0,286078802.5
1422242095.9,286078802.5
1422242115.8,286078796.8
1422242135.7,286078801.1
1422242155.5,286078799.2
1422242175.4,286078801.5
1422242195.3,286078797.8
1422242215.2,286078798.4
1422242235.0,286078802.2
1422242235.9,286078802.2
1422242255.8,286078797.1
1422242275.7,286078800.6
1422242295.6,286078798.6
1422242315.4,286078802.6
1422242335.3,286078798.5
1422242355.2,286078802.6
1422242375.0,286078797.1
1422242376.0,286078797.1
1422242395.8,286078804.7
1422242415.7,286078794.1
1422242435.6,286078796.1
1422242455.4,286078795.1
1422242475.3,286078790.8
1422242495.2,286078796.6
1422242515.1,286078790.8
1422242516.0,286078790.8
1422242535.8,286078803.2
1422242555.7,286078795.7
1422242575.6,286078796.0
1422242595.5,286078794.0
1422242615.3,286078796.0
1422242635.2,286078798.4
1422242655.1,286078802.9
1422242675.9,286078798.9
1422242695.7,286078802.9
1422242715.6,286078800.3
1422242735.5,286078803.5
1422242755.4,286078801.6
1422242775.2,286078803.4
1422242795.1,286078800.5
1422242815.9,286078802.4
1422242835.8,286078800.7
1422242855.6,286078800.6
1422242875.5,286078800.1
1422242895.4,286078801.7
1422242915.3,286078801.3
1422242935.1,286078798.7
1422242955.0,286078800.8
1422242955.9,286078800.8
1422242975.8,286078798.8
1422242995.7,286078802.5
1422243015.5,286078800.5
1422243035.4,286078800.4
1422243055.3,286078800.1
1422243075.2,286078801.6
1422243095.0,286078801.6
1422243095.9,286078801.6
1422243115.8,286078800.3
1422243135.7,286078802.2
1422243155.6,286078802.7
1422243175.5,286078801.4
1422243195.3,286078801.0
1422243215.2,286078798.4
1422243235.1,286078800.4
1422243236.0,286078800.4
1422243255.9,286078803.0
1422243275.7,286078799.2
1422243295.6,286078801.3
1422243315.5,286078798.8
1422243335.4,286078800.1
1422243355.2,286078802.9
1422243375.1,286078799.3
1422243395.9,286078799.3
1422243415.8,286078798.7
1422243435.6,286078800.8
1422243455.5,286078801.0
1422243475.4,286078800.0
1422243495.2,286078802.6
1422243515.1,286078801.5
1422243535.9,286078799.0
1422243555.8,286078800.2
1422243575.7,286078800.7
1422243595.5,286078801.3
1422243615.4,286078801.3
1422243635.3,286078799.5
1422243655.2,286078798.5
1422243675.1,286078800.1
1422243676.0,286078800.1
1422243695.8,286078802.3
1422243715.7,286078798.6
1422243735.6,286078801.7
1422243755.5,286078800.1
1422243775.3,286078802.8
1422243795.2,286078799.6
1422243815.1,286078798.5
1422243835.9,286078802.6
1422243855.7,286078801.0
1422243875.6,286078798.7
1422243895.5,286078800.8
1422243915.4,286078800.9
1422243935.2,286078801.5
1422243955.1,286078799.4
1422243975.9,286078799.2
1422243995.8,286078799.1
1422244015.6,286078802.9
1422244035.5,286078800.3
1422244055.4,286078801.1
1422244075.3,286078799.7
1422244095.1,286078798.9
1422244115.0,286078800.5
1422244115.9,286078800.5
1422244135.8,286078801.5
1422244155.7,286078799.2
1422244175.5,286078799.2
1422244195.4,286078800.0
1422244215.3,286078802.1
1422244235.2,286078802.1
1422244255.0,286078800.4
1422244255.9,286078800.4
1422244275.8,286078803.1
1422244295.7,286078799.8
1422244315.6,286078797.2
1422244335.4,286078800.5
1422244355.3,286078800.0
1422244375.2,286078801.9
1422244395.1,286078803.1
1422244396.0,286078803.1
1422244415.8,286078796.3
1422244435.7,286078799.5
1422244455.6,286078799.4
1422244475.5,286078796.8
1422244495.3,286078796.9
1422244515.2,286078796.3
1422244535.1,286078791.6
1422244536.0,286078791.6
1422244555.9,286078801.2
1422244575.7,286078792.4
1422244595.6,286078792.5
1422244615.5,286078795.9
1422244635.4,286078794.0
1422244655.2,286078796.0
1422244675.1,286078796.3
1422244695.9,286078793.6
1422244715.8,286078798.1
1422244735.6,286078798.6
1422244755.5,286078799.1
1422244775.4,286078800.5
1422244795.2,286078801.8
