#timestamp,LO_Frequency 
1422266415.8,286078800.8
1422266435.6,286078801.0
1422266455.5,286078796.8
1422266475.4,286078802.7
1422266495.2,286078796.9
1422266515.1,286078803.1
1422266535.9,286078801.1
1422266555.8,286078801.3
1422266575.6,286078801.0
1422266595.5,286078800.7
1422266615.4,286078802.0
1422266635.2,286078802.4
1422266655.1,286078800.7
1422266675.9,286078800.0
1422266695.8,286078801.6
1422266715.6,286078802.1
1422266735.5,286078802.1
1422266755.4,286078800.3
1422266775.3,286078803.1
1422266795.1,286078799.0
1422266815.0,286078802.5
1422266815.9,286078802.5
1422266835.8,286078796.9
1422266855.7,286078800.6
1422266875.5,286078800.3
1422266895.4,286078802.4
1422266915.3,286078800.1
1422266935.1,286078800.1
1422266955.0,286078802.8
1422266955.9,286078802.8
1422266975.8,286078797.5
1422266995.7,286078800.7
1422267015.5,286078801.4
1422267035.4,286078801.0
1422267055.3,286078801.4
1422267075.2,286078801.2
1422267095.0,286078798.6
1422267095.9,286078798.6
1422267115.8,286078802.0
1422267135.7,286078800.0
1422267155.5,286078803.1
1422267175.4,286078796.9
1422267195.3,286078802.2
1422267215.2,286078801.3
1422267235.0,286078799.0
1422267235.9,286078799.0
1422267255.8,286078800.1
1422267275.7,286078801.9
1422267295.6,286078801.0
1422267315.4,286078800.2
1422267335.3,286078800.3
1422267355.2,286078802.6
1422267375.0,286078801.4
1422267376.0,286078801.4
1422267395.8,286078797.7
1422267415.7,286078798.8
1422267435.6,286078800.2
1422267455.4,286078800.0
1422267475.3,286078802.5
1422267495.2,286078801.5
1422267515.1,286078798.8
1422267516.0,286078798.8
1422267535.8,286078801.9
1422267555.7,286078803.0
1422267575.6,286078797.1
1422267595.5,286078802.5
1422267615.3,286078800.3
1422267635.2,286078798.4
1422267655.1,286078802.4
1422267656.0,286078802.4
1422267675.8,286078796.9
1422267695.7,286078802.4
1422267715.6,286078798.5
1422267735.5,286078801.8
1422267755.3,286078801.1
1422267775.2,286078798.6
1422267795.1,286078801.0
1422267796.0,286078801.0
1422267815.9,286078795.5
1422267835.7,286078799.5
1422267855.6,286078790.9
1422267875.5,286078794.6
1422267895.3,286078793.0
1422267915.2,286078792.3
1422267935.1,286078794.4
1422267936.0,286078794.4
1422267955.9,286078798.5
1422267975.7,286078797.5
1422267995.6,286078794.0
1422268015.5,286078795.7
1422268035.3,286078797.9
1422268055.2,286078794.5
1422268075.1,286078798.7
1422268076.0,286078798.7
1422268095.9,286078803.4
1422268115.7,286078802.9
1422268135.6,286078800.6
1422268155.5,286078803.7
1422268175.3,286078804.3
1422268195.2,286078801.4
1422268215.1,286078800.8
1422268235.9,286078800.5
1422268255.7,286078802.5
1422268275.6,286078800.2
1422268295.5,286078804.1
1422268315.4,286078798.5
1422268335.2,286078800.6
1422268355.1,286078800.6
1422268375.9,286078800.3
1422268395.7,286078800.4
1422268415.6,286078802.5
1422268435.5,286078801.3
1422268455.4,286078800.8
1422268475.2,286078800.7
1422268495.1,286078801.0
1422268515.9,286078801.1
1422268535.7,286078801.2
1422268555.6,286078800.7
1422268575.5,286078802.9
1422268595.4,286078801.4
1422268615.2,286078799.3
1422268635.1,286078800.9
1422268655.9,286078802.3
1422268675.8,286078798.4
1422268695.6,286078801.7
1422268715.5,286078800.3
1422268735.4,286078802.9
1422268755.2,286078799.2
1422268775.1,286078800.9
1422268795.9,286078800.9
1422268815.8,286078798.4
1422268835.6,286078800.6
1422268855.5,286078802.6
1422268875.4,286078801.3
1422268895.3,286078798.6
1422268915.1,286078802.5
1422268935.0,286078800.5
1422268935.9,286078800.5
1422268955.8,286078801.4
1422268975.7,286078799.1
1422268995.5,286078800.7
1422269015.4,286078800.9
1422269035.3,286078798.9
1422269055.2,286078801.2
1422269075.0,286078801.0
1422269075.9,286078801.0
1422269095.8,286078799.1
1422269115.7,286078800.0
1422269135.6,286078804.3
1422269155.4,286078798.5
1422269175.3,286078802.7
1422269195.2,286078801.2
1422269215.1,286078799.7
1422269216.0,286078799.7
1422269235.8,286078800.9
1422269255.7,286078799.1
1422269275.6,286078800.6
1422269295.5,286078801.3
1422269315.3,286078799.7
1422269335.2,286078801.5
1422269355.1,286078801.0
1422269356.0,286078801.0
1422269375.9,286078799.8
1422269395.7,286078796.8
1422269415.6,286078804.7
1422269435.5,286078799.3
1422269455.4,286078799.2
1422269475.2,286078798.6
1422269495.1,286078801.9
1422269515.9,286078798.4
1422269535.8,286078801.9
1422269555.6,286078800.6
1422269575.5,286078800.2
1422269595.4,286078800.7
1422269615.2,286078801.3
1422269635.1,286078796.8
1422269655.9,286078800.9
1422269675.8,286078798.8
1422269695.6,286078796.9
1422269715.5,286078796.0
1422269735.4,286078792.0
1422269755.2,286078792.1
1422269775.1,286078796.6
1422269795.9,286078792.9
1422269815.8,286078794.9
1422269835.6,286078792.0
1422269855.5,286078798.0
1422269875.4,286078794.2
1422269895.2,286078796.0
1422269915.1,286078796.3
1422269935.9,286078794.0
1422269955.8,286078799.9
1422269975.6,286078801.0
1422269995.5,286078802.9
