1483966800.35,20672,4.75,72794.3,-13.77,-16.27,-15.81,0,*6C
1483966801.6,20673,4.81,72796.8,-13.77,-16.37,-15.85,0,*68
1483966802.86,20674,4.75,72796.8,-13.75,-16.31,-15.75,0,*64
1483966804.13,20675,4.75,72796.0,-13.75,-16.23,-15.75,0,*66
1483966805.37,20676,4.75,72790.8,-13.77,-16.27,-15.71,0,*67
1483966806.64,20677,4.81,72794.5,-13.75,-16.23,-15.67,0,*67
1483966807.9,20678,4.81,72798.3,-13.75,-16.09,-15.67,0,*60
1483966809.17,20679,4.75,72796.3,-13.75,-16.17,-15.63,0,*6A
1483966810.44,20680,4.75,72794.0,-13.75,-16.09,-15.63,0,*63
1483966811.69,20681,4.75,72794.5,-13.75,-16.03,-15.49,0,*60
1483966812.99,20682,4.81,72798.0,-13.75,-16.09,-15.57,0,*66
1483966814.25,20683,4.81,72788.3,-13.71,-16.17,-15.63,0,*6B
1483966815.52,20684,4.75,72786.5,-13.71,-16.09,-15.63,0,*63
1483966816.79,20685,4.75,72786.5,-13.75,-16.45,-16.09,0,*61
1483966818.02,20686,4.81,72786.5,-13.71,-16.79,-16.37,0,*64
1483966819.32,20687,4.75,72784.5,-13.75,-16.65,-16.23,0,*69
1483966820.58,20688,4.75,72786.0,-13.75,-16.51,-16.03,0,*63
1483966821.85,20689,4.75,72790.0,-13.75,-16.51,-16.03,0,*62
1483966823.09,20690,4.81,72788.5,-13.75,-16.37,-15.95,0,*66
1483966824.38,20691,4.75,72790.5,-13.75,-16.31,-15.89,0,*6C
1483966825.64,20692,4.75,72794.3,-13.75,-16.37,-15.89,0,*69
1483966826.92,20693,4.75,72794.8,-13.75,-16.37,-15.81,0,*60
1483966828.18,20694,4.81,72792.8,-13.75,-16.17,-15.63,0,*69
1483966829.47,20695,4.75,72788.8,-13.75,-16.31,-15.81,0,*60
1483966830.73,20696,4.75,72792.8,-13.75,-16.23,-15.67,0,*68
1483966831.98,20697,4.81,72792.5,-13.75,-16.37,-15.75,0,*6F
1483966833.22,20698,4.75,72788.5,-13.75,-16.37,-15.95,0,*6E
1483966834.49,20699,4.75,72794.0,-13.75,-16.23,-15.63,0,*63
1483966835.79,20700,4.81,72794.3,-13.75,-16.69,-16.17,0,*6C
1483966837.03,20701,4.81,72796.8,-13.77,-16.83,-16.09,0,*64
1483966838.28,20702,4.75,72794.0,-13.75,-16.55,-15.95,0,*68
1483966839.53,20703,4.81,72800.5,-13.77,-16.75,-16.09,0,*6F
1483966840.78,20704,4.81,72800.5,-13.75,-16.79,-15.95,0,*60
1483966842.04,20705,4.81,72796.0,-13.75,-16.65,-16.03,0,*60
1483966843.31,20706,4.81,72798.8,-13.75,-16.51,-15.75,0,*66
1483966844.58,20707,4.81,72792.8,-13.75,-16.23,-15.63,0,*65
1483966845.86,20708,4.81,72792.0,-13.71,-16.51,-15.89,0,*6F
1483966847.15,20709,4.81,72790.3,-13.71,-16.51,-15.81,0,*66
1483966848.39,20710,4.75,72790.8,-13.69,-16.75,-16.13,0,*69
1483966849.66,20711,4.75,72790.8,-13.71,-16.79,-16.09,0,*66
1483966850.95,20712,4.81,72792.5,-13.71,-16.69,-16.09,0,*64
1483966852.17,20713,4.81,72798.8,-13.69,-16.45,-15.75,0,*6A
1483966853.41,20714,4.75,72788.5,-13.69,-16.51,-15.75,0,*68
1483966854.65,20715,4.81,72794.0,-13.71,-16.41,-15.63,0,*66
1483966855.9,20716,4.81,72792.8,-13.71,-16.55,-15.75,0,*67
1483966857.13,20717,4.81,72794.5,-13.69,-16.93,-16.13,0,*66
1483966858.43,20718,4.81,72790.3,-13.71,-17.07,-16.17,0,*68
1483966859.69,20719,4.75,72788.3,-13.71,-16.93,-16.17,0,*65
1483966860.95,20720,4.81,72794.8,-13.69,-17.03,-16.31,0,*6A
1483966862.19,20721,4.75,72796.8,-13.69,-17.07,-16.41,0,*68
1483966863.43,20722,4.81,72796.0,-13.69,-16.89,-16.27,0,*6C
1483966864.66,20723,4.81,72794.5,-13.71,-16.93,-16.03,0,*69
1483966865.87,20724,4.81,72794.5,-13.69,-16.89,-16.03,0,*6C
1483966867.14,20725,4.81,72794.5,-13.69,-17.03,-16.27,0,*68
1483966868.37,20726,4.81,72788.5,-13.69,-17.21,-16.45,0,*6F
1483966869.61,20727,4.81,72792.3,-13.71,-17.35,-16.41,0,*66
1483966870.85,20728,4.81,72780.8,-13.71,-16.83,-16.03,0,*63
1483966872.09,20729,4.81,72776.0,-13.69,-16.45,-15.89,0,*60
1483966873.31,20730,4.81,72780.3,-13.69,-16.41,-16.03,0,*6D
1483966874.52,20731,4.81,72780.0,-13.69,-16.45,-16.03,0,*68
1483966875.76,20732,4.75,72766.8,-13.69,-16.45,-15.89,0,*6A
1483966877.02,20733,4.81,72772.3,-13.71,-16.79,-16.23,0,*6E
1483966878.28,20734,4.81,72768.5,-13.71,-16.97,-16.31,0,*6A
1483966879.57,20735,4.81,72772.5,-13.71,-16.65,-16.17,0,*62
1483966880.83,20736,4.81,72772.8,-13.71,-17.11,-16.37,0,*61
1483966882.09,20737,4.81,72774.3,-13.71,-16.93,-16.23,0,*6E
1483966883.34,20738,4.81,72776.8,-13.71,-16.93,-16.31,0,*62
1483966884.61,20739,4.81,72774.5,-13.71,-17.25,-16.55,0,*6D
1483966885.87,20740,4.81,72780.0,-13.69,-17.21,-16.51,0,*6A
1483966887.16,20741,4.81,72780.5,-13.71,-17.41,-16.65,0,*63
1483966888.43,20742,4.81,72782.0,-13.75,-17.25,-16.55,0,*65
1483966889.69,20743,4.81,72780.5,-13.71,-17.35,-16.65,0,*62
1483966890.96,20744,4.81,72780.3,-13.71,-17.25,-16.55,0,*67
1483966892.17,20745,4.75,72778.5,-13.69,-17.49,-16.79,0,*6B
1483966893.46,20746,4.81,72782.3,-13.71,-17.25,-16.69,0,*6A
1483966894.71,20747,4.81,72780.5,-13.71,-17.11,-16.45,0,*62
1483966895.95,20748,4.81,72780.3,-13.71,-16.97,-16.37,0,*67
1483966897.21,20749,4.81,72780.8,-13.69,-17.03,-16.31,0,*65
1483966898.47,20750,4.81,72786.8,-13.69,-17.03,-16.31,0,*6D
1483966899.73,20751,4.81,72784.8,-13.71,-17.07,-16.45,0,*62
1483966900.97,20752,4.81,72786.8,-13.69,-17.03,-16.41,0,*68
1483966902.2,20753,4.81,72788.8,-13.71,-16.93,-16.37,0,*69
1483966903.43,20754,4.81,72784.0,-13.69,-16.93,-16.31,0,*61
1483966904.67,20755,4.81,72792.8,-13.69,-16.93,-16.31,0,*60
1483966905.93,20756,4.81,72798.0,-13.67,-16.89,-16.27,0,*61
1483966907.2,20757,4.81,72792.3,-13.67,-16.79,-16.27,0,*6F
1483966908.46,20758,4.81,72796.5,-13.67,-16.89,-16.31,0,*68
1483966909.75,20759,4.81,72798.8,-13.67,-17.03,-16.31,0,*6A
1483966911.02,20760,4.81,72802.5,-13.67,-17.07,-16.41,0,*63
1483966912.25,20761,4.81,72802.5,-13.65,-17.11,-16.45,0,*63
1483966913.54,20762,4.81,72802.8,-13.67,-17.21,-16.51,0,*64
1483966914.78,20763,4.81,72802.3,-13.65,-17.11,-16.41,0,*65
1483966916.02,20764,4.81,72806.0,-13.65,-17.17,-16.55,0,*61
1483966917.29,20765,4.81,72806.5,-13.61,-17.25,-16.55,0,*65
1483966918.51,20766,4.81,72808.8,-13.63,-17.31,-16.59,0,*6D
1483966919.76,20767,4.81,72806.5,-13.63,-16.83,-16.27,0,*6D
1483966921.01,20768,4.81,72806.5,-13.61,-16.41,-15.95,0,*64
1483966922.3,20769,4.81,72810.5,-13.61,-16.31,-15.81,0,*67
1483966923.57,20770,4.81,72806.3,-13.61,-16.65,-16.03,0,*67
1483966924.83,20771,4.81,72800.8,-13.61,-16.93,-16.23,0,*6D
1483966926.1,20772,4.81,72798.5,-13.61,-16.97,-16.23,0,*6A
1483966927.36,20773,4.81,72788.3,-13.61,-16.93,-16.23,0,*6F
1483966928.63,20774,4.75,72784.3,-13.61,-17.25,-16.55,0,*65
1483966929.9,20775,4.81,72786.0,-13.59,-17.25,-16.65,0,*6C
1483966931.17,20776,4.81,72778.3,-13.59,-17.21,-16.69,0,*67
1483966932.39,20777,4.81,72772.8,-13.59,-17.35,-16.83,0,*67
1483966933.66,20778,4.81,72772.5,-13.57,-17.17,-16.93,0,*67
1483966934.93,20779,4.81,72776.5,-13.61,-17.07,-16.79,0,*66
1483966936.18,20780,4.81,72782.0,-13.63,-17.03,-16.75,0,*6A
1483966937.48,20781,4.81,72772.3,-13.61,-16.69,-16.31,0,*64
1483966938.69,20782,4.81,72778.0,-13.63,-16.59,-16.03,0,*67
1483966939.94,20783,4.75,72774.0,-13.63,-16.83,-16.23,0,*63
1483966941.18,20784,4.81,72780.0,-13.61,-16.93,-16.55,0,*66
1483966942.4,20785,4.81,72782.5,-13.63,-16.75,-16.41,0,*68
1483966943.64,20786,4.81,72782.5,-13.63,-17.03,-16.45,0,*6F
1483966944.93,20787,4.81,72776.5,-13.61,-17.21,-16.51,0,*69
1483966946.14,20788,4.81,72776.8,-13.63,-16.97,-16.37,0,*68
1483966947.38,20789,4.81,72776.3,-13.63,-17.03,-16.45,0,*60
1483966948.62,20790,4.81,72780.5,-13.63,-16.83,-16.27,0,*65
1483966949.86,20791,4.81,72780.0,-13.65,-17.11,-16.55,0,*6D
1483966951.14,20792,4.81,72780.8,-13.67,-17.17,-16.59,0,*66
1483966952.38,20793,4.81,72780.8,-13.65,-16.83,-16.27,0,*60
1483966953.61,20794,4.81,72786.0,-13.67,-16.93,-16.45,0,*60
1483966954.86,20795,4.81,72782.3,-13.65,-17.03,-16.59,0,*66
1483966956.13,20796,4.81,72784.0,-13.65,-16.65,-16.13,0,*6A
1483966957.39,20797,4.81,72788.5,-13.67,-16.79,-16.31,0,*64
1483966958.64,20798,4.81,72786.8,-13.69,-16.79,-16.17,0,*61
1483966959.87,20799,4.81,72788.0,-13.69,-16.89,-16.31,0,*6B
1483966961.08,20800,4.81,72782.8,-13.69,-16.93,-16.45,0,*6C
1483966962.29,20801,4.81,72786.3,-13.69,-16.45,-16.03,0,*64
1483966963.53,20802,4.81,72786.0,-13.69,-16.59,-16.27,0,*6C
1483966964.77,20803,4.81,72780.8,-13.69,-16.27,-15.75,0,*60
1483966966.03,20804,4.81,72788.0,-13.69,-16.31,-15.89,0,*63
1483966967.29,20805,4.81,72786.3,-13.69,-16.31,-15.89,0,*62
1483966968.53,20806,4.81,72784.3,-13.69,-16.27,-15.71,0,*61
1483966969.8,20807,4.81,72786.3,-13.67,-16.27,-15.71,0,*6E
1483966971.07,20808,4.81,72786.5,-13.67,-16.27,-15.75,0,*65
1483966972.31,20809,4.81,72790.0,-13.65,-16.13,-15.71,0,*65
1483966973.6,20810,4.81,72788.8,-13.67,-16.31,-15.89,0,*68
1483966974.89,20811,4.81,72790.8,-13.67,-16.31,-15.85,0,*65
1483966976.13,20812,4.81,72794.0,-13.65,-16.27,-15.71,0,*68
1483966977.4,20813,4.81,72788.3,-13.65,-16.27,-15.85,0,*62
1483966978.67,20814,4.81,72790.0,-13.65,-16.27,-15.85,0,*65
1483966979.91,20815,4.81,72788.5,-13.65,-16.23,-15.71,0,*6B
1483966981.19,20816,4.81,72788.3,-13.63,-16.09,-15.57,0,*62
1483966982.46,20817,4.81,72790.8,-13.63,-16.09,-15.57,0,*63
1483966983.68,20818,4.81,72790.8,-13.63,-15.99,-15.49,0,*69
1483966984.97,20819,4.81,72790.0,-13.61,-15.81,-15.43,0,*69
1483966986.23,20820,4.81,72794.3,-13.63,-15.85,-15.49,0,*6F
1483966987.47,20821,4.81,72792.0,-13.61,-16.03,-15.53,0,*6A
1483966988.72,20822,4.81,72792.3,-13.61,-16.03,-15.53,0,*69
1483966989.94,20823,4.81,72792.0,-13.63,-16.03,-15.63,0,*69
1483966991.15,20824,4.81,72792.5,-13.63,-15.99,-15.67,0,*6A
1483966992.36,20825,4.81,72798.5,-13.59,-15.95,-15.63,0,*6A
1483966993.61,20826,4.81,72794.0,-13.59,-16.17,-15.67,0,*64
1483966994.85,20827,4.81,72794.3,-13.59,-16.09,-15.63,0,*6E
1483966996.1,20828,4.81,72792.8,-13.59,-16.09,-15.63,0,*61
1483966997.38,20829,4.81,72792.5,-13.57,-16.13,-15.63,0,*65
1483966998.66,20830,4.81,72792.0,-13.57,-16.17,-15.75,0,*6E
1483966999.96,20831,4.81,72792.3,-13.57,-16.27,-15.89,0,*6F
1483967001.2,20832,4.81,72790.8,-13.59,-16.31,-15.95,0,*68
1483967002.44,20833,4.81,72792.8,-13.59,-16.23,-15.95,0,*6A
1483967003.72,20834,4.81,72788.5,-13.57,-16.13,-15.71,0,*6A
1483967004.94,20835,4.81,72794.3,-13.59,-15.95,-15.63,0,*6B
1483967006.24,20836,4.81,72792.5,-13.57,-16.17,-15.85,0,*67
1483967007.51,20837,4.81,72790.5,-13.55,-16.27,-15.85,0,*67
1483967008.78,20838,4.81,72792.5,-13.55,-16.27,-15.85,0,*68
1483967010.05,20839,4.81,72788.8,-13.53,-16.09,-15.67,0,*6F
1483967011.29,20840,4.81,72790.3,-13.55,-16.17,-15.63,0,*6C
1483967012.53,20841,4.81,72788.8,-13.55,-16.23,-15.71,0,*69
1483967013.79,20842,4.81,72790.3,-13.55,-16.23,-15.85,0,*61
1483967015.04,20843,4.81,72786.3,-13.55,-16.27,-15.75,0,*6B
1483967016.3,20844,4.81,72784.3,-13.53,-16.13,-15.67,0,*6E
1483967017.58,20845,4.81,72786.3,-13.53,-16.09,-15.71,0,*63
1483967018.84,20846,4.81,72790.8,-13.55,-16.17,-15.89,0,*6E
1483967020.11,20847,4.81,72786.3,-13.53,-16.23,-15.67,0,*6E
1483967021.38,20848,4.81,72788.8,-13.53,-16.13,-15.53,0,*65
1483967022.66,20849,4.81,72788.5,-13.49,-15.95,-15.39,0,*6E
1483967023.95,20850,4.81,72794.0,-13.49,-15.81,-15.39,0,*63
1483967025.22,20851,4.81,72788.0,-13.53,-15.71,-15.39,0,*66
1483967026.5,20852,4.81,72790.3,-13.53,-15.57,-15.25,0,*6C
1483967027.79,20853,4.81,72782.5,-13.49,-15.57,-15.21,0,*62
1483967029.01,20854,4.81,72784.3,-13.47,-15.63,-15.25,0,*68
1483967030.28,20855,4.81,72782.3,-13.49,-15.67,-15.35,0,*62
1483967031.52,20856,4.81,72786.3,-13.47,-15.53,-15.21,0,*6D
1483967032.79,20857,4.81,72782.0,-13.49,-15.57,-15.25,0,*62
1483967034.06,20858,4.81,72782.0,-13.49,-15.71,-15.39,0,*64
1483967035.3,20859,4.81,72786.3,-13.47,-15.67,-15.35,0,*60
1483967036.55,20860,4.81,72780.5,-13.47,-15.63,-15.35,0,*6E
1483967037.8,20861,4.81,72780.8,-13.45,-15.67,-15.29,0,*64
1483967039.06,20862,4.81,72776.5,-13.49,-15.67,-15.35,0,*66
1483967040.29,20863,4.81,72778.0,-13.47,-15.67,-15.29,0,*64
1483967041.53,20864,4.81,72778.0,-13.47,-15.63,-15.21,0,*6F
1483967042.8,20865,4.81,72776.8,-13.43,-15.89,-15.39,0,*67
1483967044.07,20866,4.81,72772.8,-13.45,-15.95,-15.39,0,*6F
1483967045.37,20867,4.81,72776.8,-13.45,-15.89,-15.39,0,*63
1483967046.62,20868,4.81,72780.8,-13.45,-15.95,-15.53,0,*6D
1483967047.87,20869,4.81,72782.3,-13.47,-15.89,-15.49,0,*68
1483967049.11,20870,4.81,72780.3,-13.47,-15.67,-15.35,0,*6B
1483967050.35,20871,4.81,72782.8,-13.47,-15.67,-15.35,0,*6A
1483967051.58,20872,4.81,72786.8,-13.47,-15.67,-15.29,0,*64
1483967052.82,20873,4.81,72786.5,-13.47,-15.81,-15.53,0,*60
1483967054.09,20874,4.81,72784.0,-13.47,-15.81,-15.35,0,*67
1483967055.34,20875,4.81,72786.0,-13.45,-15.95,-15.49,0,*6A
1483967056.64,20876,4.81,72786.3,-13.45,-15.89,-15.39,0,*63
1483967057.89,20877,4.81,72782.5,-13.45,-15.67,-15.29,0,*63
1483967059.15,20878,4.81,72784.3,-13.45,-15.67,-15.21,0,*64
1483967060.43,20879,4.81,72782.0,-13.45,-15.89,-15.53,0,*60
1483967061.68,20880,4.81,72786.0,-13.43,-15.89,-15.49,0,*6B
1483967062.91,20881,4.81,72784.0,-13.45,-15.95,-15.67,0,*6D
1483967064.22,20882,4.81,72784.8,-13.45,-16.09,-15.81,0,*60
1483967065.43,20883,4.81,72784.5,-13.43,-16.03,-15.67,0,*65
1483967066.64,20884,4.81,72784.5,-13.43,-16.03,-15.67,0,*62
1483967067.88,20885,4.81,72786.3,-13.45,-16.03,-15.63,0,*61
1483967069.12,20886,4.81,72782.5,-13.43,-15.89,-15.53,0,*66
1483967070.34,20887,4.81,72786.8,-13.43,-15.95,-15.63,0,*69
1483967071.58,20888,4.81,72784.0,-13.43,-15.89,-15.63,0,*6B
1483967072.86,20889,4.81,72790.0,-13.45,-15.89,-15.49,0,*64
1483967074.1,20890,4.81,72788.3,-13.43,-15.75,-15.35,0,*62
1483967075.37,20891,4.81,72788.3,-13.43,-15.89,-15.39,0,*6C
1483967076.62,20892,4.81,72790.0,-13.43,-15.75,-15.39,0,*6C
1483967077.87,20893,4.81,72792.8,-13.45,-15.95,-15.53,0,*69
1483967079.12,20894,4.81,72790.3,-13.43,-15.75,-15.39,0,*6A
1483967080.34,20895,4.81,72788.0,-13.43,-15.95,-15.49,0,*62
1483967081.61,20896,4.81,72792.0,-13.43,-15.81,-15.39,0,*63
1483967082.89,20897,4.81,72788.8,-13.41,-15.85,-15.29,0,*65
1483967084.16,20898,4.81,72792.5,-13.37,-15.81,-15.25,0,*63
1483967085.46,20899,4.81,72794.8,-13.41,-15.85,-15.35,0,*66
1483967086.7,20900,4.81,72794.8,-13.37,-15.71,-15.29,0,*60
1483967088.0,20901,4.81,72798.0,-13.37,-15.81,-15.39,0,*6F
1483967089.27,20902,4.81,72796.3,-13.37,-15.81,-15.25,0,*61
1483967090.57,20903,4.81,72792.8,-13.41,-15.85,-15.35,0,*64
1483967091.84,20904,4.81,72792.8,-13.37,-15.81,-15.25,0,*67
1483967093.09,20905,4.81,72792.5,-13.37,-15.71,-15.25,0,*69
1483967094.39,20906,4.81,72796.8,-13.37,-15.85,-15.39,0,*6C
1483967095.66,20907,4.81,72792.3,-13.37,-15.81,-15.29,0,*68
1483967096.96,20908,4.81,72794.8,-13.37,-15.81,-15.39,0,*66
1483967098.18,20909,4.81,72794.0,-13.35,-15.95,-15.53,0,*6C
1483967099.4,20910,4.81,72792.5,-13.35,-16.03,-15.53,0,*68
1483967100.63,20911,4.81,72792.0,-13.35,-16.03,-15.49,0,*62
1483967101.85,20912,4.81,72796.3,-13.35,-15.95,-15.53,0,*66
1483967103.12,20913,4.81,72798.8,-13.29,-16.09,-15.63,0,*6F
1483967104.37,20914,4.81,72798.5,-13.35,-16.13,-15.75,0,*69
1483967105.59,20915,4.81,72798.8,-13.35,-16.03,-15.75,0,*69
1483967106.89,20916,4.81,72796.3,-13.33,-15.89,-15.39,0,*65
1483967108.14,20917,4.81,72792.8,-13.35,-15.89,-15.53,0,*6E
1483967109.39,20918,4.81,72798.3,-13.33,-15.95,-15.53,0,*6A
1483967110.67,20919,4.81,72794.0,-13.33,-15.89,-15.53,0,*66
1483967111.95,20920,4.81,72792.3,-13.33,-15.89,-15.49,0,*67
1483967113.22,20921,4.81,72794.8,-13.33,-15.75,-15.35,0,*6E
1483967114.49,20922,4.88,72796.3,-13.35,-15.81,-15.39,0,*6C
1483967115.74,20923,4.81,72792.0,-13.29,-15.71,-15.29,0,*6E
1483967116.99,20924,4.81,72788.8,-13.29,-15.63,-15.29,0,*6A
1483967118.26,20925,4.81,72796.8,-13.33,-15.67,-15.39,0,*65
1483967119.53,20926,4.88,72800.3,-13.29,-15.71,-15.35,0,*66
1483967120.77,20927,4.81,72796.5,-13.29,-15.99,-15.71,0,*61
1483967122.01,20928,4.81,72796.5,-13.29,-16.03,-15.71,0,*6E
1483967123.26,20929,4.81,72798.3,-13.29,-16.03,-15.75,0,*6B
1483967124.52,20930,4.81,72800.0,-13.29,-16.03,-15.85,0,*6C
1483967125.79,20931,4.81,72796.5,-13.29,-16.23,-15.99,0,*62
1483967127.05,20932,4.81,72800.3,-13.29,-16.23,-16.03,0,*61
1483967128.32,20933,4.81,72802.0,-13.29,-16.23,-15.99,0,*60
1483967129.59,20934,4.81,72800.3,-13.33,-16.23,-16.03,0,*6C
1483967130.88,20935,4.81,72798.3,-13.29,-16.09,-15.89,0,*6F
1483967132.14,20936,4.81,72798.3,-13.29,-15.99,-15.85,0,*6A
1483967133.37,20937,4.81,72796.5,-13.27,-16.03,-15.75,0,*6A
1483967134.65,20938,4.81,72800.0,-13.27,-16.09,-15.85,0,*60
1483967135.91,20939,4.81,72800.0,-13.25,-16.23,-15.99,0,*66
1483967137.19,20940,4.81,72796.0,-13.27,-16.17,-15.89,0,*6C
1483967138.49,20941,4.81,72798.3,-13.25,-16.09,-15.85,0,*6C
1483967139.74,20942,4.81,72796.5,-13.27,-16.03,-15.85,0,*67
1483967141.04,20943,4.81,72798.3,-13.25,-16.09,-15.85,0,*6E
1483967142.31,20944,4.81,72800.0,-13.27,-16.09,-15.89,0,*67
1483967143.56,20945,4.81,72796.5,-13.27,-16.03,-15.85,0,*60
1483967144.86,20946,4.81,72796.5,-13.25,-16.09,-15.85,0,*6B
1483967146.1,20947,4.81,72796.8,-13.25,-15.99,-15.71,0,*6B
1483967147.37,20948,4.81,72792.0,-13.25,-16.03,-15.85,0,*6F
1483967148.64,20949,4.81,72794.3,-13.25,-16.03,-15.85,0,*6E
1483967149.93,20950,4.81,72796.0,-13.25,-16.17,-15.89,0,*6F
1483967151.18,20951,4.81,72798.5,-13.25,-16.45,-16.03,0,*68
1483967152.41,20952,4.81,72798.0,-13.23,-16.31,-15.99,0,*6E
1483967153.69,20953,4.81,72798.5,-13.21,-16.13,-15.95,0,*61
1483967154.93,20954,4.81,72800.8,-13.23,-16.27,-15.95,0,*63
1483967156.15,20955,4.81,72792.5,-13.23,-16.41,-15.99,0,*6E
1483967157.39,20956,4.81,72796.0,-13.23,-16.31,-15.99,0,*6A
1483967158.61,20957,4.81,72792.0,-13.23,-16.59,-16.03,0,*65
1483967159.83,20958,4.81,72798.3,-13.23,-16.41,-16.03,0,*63
1483967161.08,20959,4.81,72794.8,-13.23,-16.59,-16.17,0,*6E
1483967162.33,20960,4.81,72792.3,-13.23,-16.55,-16.17,0,*68
1483967163.58,20961,4.81,72798.3,-13.23,-16.59,-16.17,0,*65
1483967164.83,20962,4.81,72800.8,-13.23,-16.55,-16.13,0,*6E
1483967166.05,20963,4.81,72796.0,-13.23,-16.45,-15.95,0,*63
1483967167.29,20964,4.81,72800.8,-13.23,-16.31,-15.95,0,*67
1483967168.56,20965,4.81,72802.8,-13.21,-16.03,-15.85,0,*64
1483967169.86,20966,4.88,72804.0,-13.21,-16.13,-15.85,0,*66
1483967171.16,20967,4.88,72800.3,-13.21,-16.17,-15.85,0,*63
1483967172.4,20968,4.81,72794.5,-13.23,-16.03,-15.85,0,*6B
1483967173.67,20969,4.88,72802.8,-13.21,-16.03,-15.81,0,*6C
1483967174.94,20970,4.81,72796.5,-13.21,-16.03,-15.81,0,*64
1483967176.24,20971,4.81,72798.3,-13.21,-16.13,-15.81,0,*64
1483967177.48,20972,4.81,72796.3,-13.21,-15.99,-15.71,0,*69
1483967178.72,20973,4.81,72796.5,-13.21,-16.03,-15.71,0,*68
1483967180.0,20974,4.81,72796.0,-13.19,-16.13,-15.81,0,*6A
1483967181.27,20975,4.88,72798.8,-13.15,-16.09,-15.89,0,*64
1483967182.54,20976,4.88,72802.3,-13.19,-16.23,-15.89,0,*63
1483967183.79,20977,4.88,72800.3,-13.19,-16.23,-15.95,0,*6F
1483967185.04,20978,4.81,72798.0,-13.19,-16.41,-16.09,0,*62
1483967186.28,20979,4.81,72798.5,-13.19,-16.27,-15.99,0,*69
1483967187.5,20980,4.81,72796.5,-13.19,-16.37,-15.95,0,*62
1483967188.77,20981,4.88,72802.0,-13.15,-16.23,-15.85,0,*6B
1483967190.04,20982,4.88,72802.5,-13.15,-16.23,-15.85,0,*68
1483967191.29,20983,4.81,72796.5,-13.19,-16.37,-15.89,0,*6C
1483967192.56,20984,4.88,72804.5,-13.19,-16.51,-16.09,0,*60
1483967193.83,20985,4.81,72800.5,-13.19,-16.51,-16.13,0,*6A
1483967195.08,20986,4.88,72802.3,-13.15,-16.59,-16.17,0,*69
1483967196.35,20987,4.81,72800.3,-13.15,-16.65,-16.23,0,*60
1483967197.63,20988,4.81,72798.8,-13.15,-16.65,-16.09,0,*67
1483967198.9,20989,4.81,72802.8,-13.15,-16.65,-16.09,0,*66
1483967200.15,20990,4.81,72802.5,-13.15,-16.45,-16.09,0,*6C
1483967201.42,20991,4.88,72804.0,-13.19,-16.69,-16.27,0,*63
1483967202.69,20992,4.88,72804.3,-13.19,-16.65,-16.17,0,*6F
1483967203.94,20993,4.81,72802.3,-13.15,-16.59,-16.17,0,*6D
1483967205.21,20994,4.81,72800.8,-13.15,-16.65,-16.23,0,*62
1483967206.45,20995,4.88,72802.5,-13.15,-16.89,-16.51,0,*64
1483967207.67,20996,4.88,72804.8,-13.15,-16.79,-16.37,0,*68
1483967208.94,20997,4.88,72806.5,-13.15,-16.65,-16.23,0,*61
1483967210.21,20998,4.81,72802.8,-13.15,-16.65,-16.23,0,*6E
1483967211.48,20999,4.81,72800.0,-13.15,-16.65,-16.31,0,*6C
1483967212.7,21000,4.88,72806.0,-13.15,-16.97,-16.59,0,*67
1483967213.95,21001,4.81,72800.8,-13.13,-16.97,-16.59,0,*60
1483967215.2,21002,4.81,72806.0,-13.13,-16.97,-16.59,0,*63
1483967216.46,21003,4.88,72804.8,-13.13,-16.97,-16.51,0,*6A
1483967217.73,21004,4.81,72806.0,-13.13,-16.89,-16.51,0,*62
1483967218.94,21005,4.88,72806.3,-13.15,-16.89,-16.45,0,*60
1483967220.18,21006,4.88,72800.0,-13.13,-16.79,-16.45,0,*6A
1483967221.4,21007,4.88,72802.3,-13.15,-16.79,-16.59,0,*60
1483967222.62,21008,4.88,72800.3,-13.15,-16.93,-16.59,0,*6B
1483967223.84,21009,4.88,72802.0,-13.15,-16.79,-16.45,0,*63
1483967225.05,21010,4.88,72802.8,-13.15,-16.79,-16.45,0,*6B
1483967226.27,21011,4.88,72800.5,-13.15,-16.59,-16.37,0,*6D
1483967227.54,21012,4.88,72796.3,-13.13,-16.75,-16.31,0,*60
1483967228.81,21013,4.88,72798.8,-13.13,-16.65,-16.37,0,*66
1483967230.05,21014,4.88,72800.8,-13.15,-16.89,-16.51,0,*65
1483967231.29,21015,4.88,72790.5,-13.15,-17.11,-16.75,0,*62
1483967232.54,21016,4.88,72792.8,-13.15,-17.11,-16.75,0,*61
1483967233.79,21017,4.88,72788.8,-13.15,-17.41,-16.97,0,*69
1483967235.06,21018,4.88,72786.5,-13.15,-17.07,-16.65,0,*69
1483967236.34,21019,4.88,72782.0,-13.15,-17.41,-17.07,0,*6F
1483967237.61,21020,4.88,72784.8,-13.13,-17.49,-17.11,0,*6C
1483967238.85,21021,4.88,72776.3,-13.15,-17.83,-17.55,0,*6D
1483967240.12,21022,4.88,72764.3,-13.15,-17.63,-17.41,0,*65
1483967241.36,21023,4.88,72762.5,-13.15,-17.87,-17.63,0,*6E
1483967242.63,21024,4.88,72768.0,-13.19,-18.35,-18.01,0,*68
1483967243.9,21025,4.88,72782.8,-13.19,-18.35,-18.01,0,*69
1483967245.17,21026,4.88,72786.5,-13.21,-18.07,-17.63,0,*6B
