1483970400.62,23536,5.25,72788.3,-13.85,-17.07,-16.79,0,*66
1483970401.87,23537,5.25,72774.5,-13.85,-17.25,-16.83,0,*62
1483970403.14,23538,5.25,72772.5,-13.83,-17.17,-16.79,0,*6F
1483970404.39,23539,5.25,72770.3,-13.85,-17.25,-16.83,0,*6C
1483970405.66,23540,5.25,72772.8,-13.83,-17.17,-16.89,0,*6F
1483970406.93,23541,5.25,72778.8,-13.85,-17.07,-16.69,0,*67
1483970408.17,23542,5.25,72788.3,-13.83,-16.93,-16.75,0,*63
1483970409.45,23543,5.25,72790.3,-13.85,-17.25,-17.11,0,*6B
1483970410.69,23544,5.25,72802.3,-13.83,-16.93,-16.79,0,*69
1483970411.9,23545,5.25,72806.5,-13.85,-16.93,-16.79,0,*6E
1483970413.17,23546,5.25,72806.8,-13.83,-16.79,-16.65,0,*62
1483970414.39,23547,5.25,72804.3,-13.85,-16.93,-16.79,0,*6C
1483970415.61,23548,5.25,72812.8,-13.85,-16.93,-16.79,0,*63
1483970416.83,23549,5.25,72802.5,-13.85,-16.97,-16.83,0,*63
1483970418.1,23550,5.25,72790.3,-13.83,-17.03,-16.79,0,*64
1483970419.34,23551,5.25,72784.8,-13.85,-16.93,-16.69,0,*6A
1483970420.61,23552,5.25,72784.3,-13.83,-16.65,-16.55,0,*69
1483970421.86,23553,5.25,72784.3,-13.83,-16.59,-16.59,0,*6B
1483970423.11,23554,5.25,72798.3,-13.83,-16.75,-16.75,0,*6C
1483970424.41,23555,5.25,72792.0,-13.83,-17.17,-17.17,0,*6D
1483970425.68,23556,5.25,72782.0,-13.85,-17.11,-17.21,0,*6B
1483970426.98,23557,5.25,72774.5,-13.83,-17.07,-17.07,0,*6F
1483970428.23,23558,5.25,72794.8,-13.83,-16.79,-16.75,0,*6C
1483970429.47,23559,5.25,72790.5,-13.85,-17.11,-16.97,0,*68
1483970430.71,23560,5.25,72778.5,-13.83,-16.89,-16.79,0,*64
1483970431.99,23561,5.25,72764.8,-13.83,-17.35,-17.07,0,*6B
1483970433.27,23562,5.25,72780.3,-13.85,-17.41,-17.21,0,*69
1483970434.54,23563,5.25,72774.3,-13.87,-17.11,-16.83,0,*66
1483970435.78,23564,5.25,72760.0,-13.85,-16.97,-16.69,0,*68
1483970437.02,23565,5.25,72752.0,-13.85,-17.07,-16.93,0,*64
1483970438.29,23566,5.25,72746.8,-13.87,-17.11,-16.97,0,*66
1483970439.56,23567,5.25,72772.3,-13.89,-17.11,-17.03,0,*65
1483970440.83,23568,5.25,72790.8,-13.87,-17.07,-16.97,0,*6F
1483970442.1,23569,5.25,72796.3,-13.87,-17.07,-16.97,0,*6E
1483970443.36,23570,5.25,72804.0,-13.87,-16.93,-16.69,0,*6B
1483970444.63,23571,5.25,72816.0,-13.87,-16.79,-16.65,0,*62
1483970445.88,23572,5.25,72810.3,-13.89,-16.75,-16.69,0,*6F
1483970447.16,23573,5.25,72810.0,-13.89,-16.69,-16.65,0,*6F
1483970448.43,23574,5.25,72814.0,-13.89,-16.69,-16.65,0,*68
1483970449.7,23575,5.25,72820.0,-13.89,-16.65,-16.51,0,*62
1483970450.97,23576,5.25,72822.0,-13.87,-16.45,-16.31,0,*6B
1483970452.22,23577,5.25,72814.8,-13.89,-16.51,-16.41,0,*66
1483970453.47,23578,5.25,72808.8,-13.89,-16.65,-16.55,0,*6B
1483970454.71,23579,5.25,72804.5,-13.87,-16.59,-16.37,0,*6F
1483970455.98,23580,5.25,72836.5,-13.85,-16.51,-16.31,0,*65
1483970457.24,23581,5.25,72812.0,-13.87,-16.51,-16.45,0,*65
1483970458.51,23582,5.25,72820.0,-13.87,-16.51,-16.37,0,*63
1483970459.75,23583,5.25,72810.5,-13.85,-16.37,-16.23,0,*65
1483970461.01,23584,5.25,72802.5,-13.85,-16.31,-16.31,0,*67
1483970462.29,23585,5.25,72802.8,-13.89,-16.23,-16.23,0,*6A
1483970463.53,23586,5.25,72810.5,-13.85,-15.89,-15.95,0,*68
1483970464.81,23587,5.25,72800.3,-13.85,-16.09,-16.09,0,*64
1483970466.06,23588,5.25,72792.3,-13.85,-16.37,-16.31,0,*6D
1483970467.3,23589,5.25,72782.8,-13.87,-16.45,-16.37,0,*6D
1483970468.55,23590,5.25,72784.0,-13.89,-16.37,-16.23,0,*6B
1483970469.85,23591,5.25,72778.5,-13.87,-16.17,-16.09,0,*6E
1483970471.12,23592,5.25,72786.3,-13.83,-16.45,-16.17,0,*61
1483970472.36,23593,5.25,72786.8,-13.83,-16.55,-16.45,0,*66
1483970473.63,23594,5.25,72780.3,-13.83,-16.65,-16.45,0,*62
1483970474.9,23595,5.25,72778.3,-13.85,-16.65,-16.51,0,*60
1483970476.11,23596,5.25,72778.0,-13.85,-16.55,-16.45,0,*65
1483970477.36,23597,5.25,72770.0,-13.85,-16.59,-16.51,0,*6D
1483970478.63,23598,5.25,72768.5,-13.85,-16.51,-16.31,0,*6C
1483970479.86,23599,5.25,72758.8,-13.87,-16.59,-16.45,0,*64
1483970481.11,23600,5.25,72784.3,-13.87,-16.59,-16.37,0,*62
1483970482.37,23601,5.25,72796.0,-13.87,-16.65,-16.45,0,*69
1483970483.64,23602,5.25,72792.3,-13.85,-16.69,-16.51,0,*61
1483970484.88,23603,5.25,72794.8,-13.85,-16.79,-16.51,0,*61
1483970486.13,23604,5.25,72786.3,-13.85,-16.83,-16.65,0,*64
1483970487.37,23605,5.25,72782.0,-13.85,-16.65,-16.45,0,*6F
1483970488.64,23606,5.25,72786.3,-13.85,-16.69,-16.51,0,*65
1483970489.93,23607,5.25,72794.3,-13.87,-16.65,-16.51,0,*6A
1483970491.17,23608,5.25,72794.0,-13.87,-16.59,-16.45,0,*6F
1483970492.41,23609,5.25,72798.8,-13.87,-16.59,-16.37,0,*6B
1483970493.66,23610,5.25,72798.0,-13.85,-16.65,-16.37,0,*6E
1483970494.9,23611,5.25,72794.3,-13.85,-16.59,-16.31,0,*66
1483970496.12,23612,5.25,72794.8,-13.85,-16.59,-16.37,0,*63
1483970497.34,23613,5.25,72794.5,-13.85,-16.59,-16.37,0,*62
1483970498.58,23614,5.25,72788.3,-13.85,-16.59,-16.31,0,*63
1483970499.83,23615,5.25,72796.0,-13.85,-16.45,-16.17,0,*6B
1483970501.1,23616,5.25,72796.5,-13.85,-16.51,-16.31,0,*69
1483970502.37,23617,5.25,72800.8,-13.85,-16.51,-16.31,0,*68
1483970503.66,23618,5.25,72804.5,-13.83,-16.31,-16.17,0,*63
1483970504.93,23619,5.25,72816.8,-13.85,-16.23,-16.23,0,*60
1483970506.2,23620,5.25,72772.8,-13.83,-16.13,-15.99,0,*6D
1483970507.45,23621,5.25,72774.5,-13.85,-16.37,-16.17,0,*69
1483970508.75,23622,5.25,72772.5,-13.83,-16.17,-16.13,0,*6A
1483970510.02,23623,5.25,72774.3,-13.83,-16.13,-15.99,0,*6E
1483970511.29,23624,5.25,72782.3,-13.83,-16.41,-16.27,0,*68
1483970512.54,23625,5.25,72806.3,-13.85,-16.45,-16.17,0,*68
1483970513.79,23626,5.25,72810.3,-13.85,-16.23,-15.95,0,*62
1483970515.08,23627,5.25,72806.5,-13.83,-16.17,-15.89,0,*6F
1483970516.32,23628,5.25,72800.5,-13.83,-15.99,-15.71,0,*62
1483970517.6,23629,5.25,72788.3,-13.83,-16.17,-15.75,0,*62
1483970518.9,23630,5.25,72790.8,-13.83,-16.13,-15.85,0,*61
1483970520.16,23631,5.25,72778.8,-13.83,-16.27,-15.99,0,*6A
1483970521.44,23632,5.25,72790.8,-13.83,-16.41,-16.17,0,*6C
1483970522.71,23633,5.25,72776.0,-13.85,-16.31,-16.09,0,*63
1483970523.99,23634,5.25,72790.5,-13.85,-16.17,-15.81,0,*63
1483970525.28,23635,5.25,72804.8,-13.83,-16.27,-15.89,0,*6F
1483970526.57,23636,5.25,72798.3,-13.83,-16.27,-15.89,0,*6C
1483970527.87,23637,5.25,72794.5,-13.83,-16.27,-15.85,0,*61
1483970529.14,23638,5.25,72802.5,-13.83,-16.31,-15.71,0,*62
1483970530.4,23639,5.25,72798.0,-13.83,-16.45,-15.89,0,*67
1483970531.69,23640,5.25,72794.5,-13.83,-16.31,-15.89,0,*6A
1483970532.91,23641,5.25,72796.0,-13.81,-16.45,-15.99,0,*6B
1483970534.13,23642,5.25,72798.5,-13.81,-16.45,-16.03,0,*68
1483970535.4,23643,5.25,72768.8,-13.83,-16.31,-15.99,0,*68
1483970536.66,23644,5.25,72760.0,-13.83,-16.31,-16.03,0,*6F
1483970537.91,23645,5.25,72768.5,-13.81,-16.55,-16.31,0,*6F
1483970539.18,23646,5.25,72776.5,-13.81,-17.03,-16.65,0,*6F
1483970540.4,23647,5.25,72760.3,-13.81,-16.93,-16.55,0,*65
1483970541.64,23648,5.25,72768.0,-13.81,-16.93,-16.65,0,*69
1483970542.88,23649,5.25,72772.8,-13.79,-16.75,-16.55,0,*64
1483970544.11,23650,5.25,72760.5,-13.81,-16.75,-16.55,0,*6B
1483970545.33,23651,5.25,72762.5,-13.81,-16.59,-16.45,0,*65
1483970546.57,23652,5.25,72758.5,-13.81,-16.55,-16.27,0,*6E
1483970547.82,23653,5.25,72758.8,-13.81,-16.41,-16.27,0,*6A
1483970549.09,23654,5.25,72756.5,-13.81,-16.31,-16.27,0,*6A
1483970550.31,23655,5.25,72746.5,-13.81,-16.41,-16.37,0,*6D
1483970551.54,23656,5.25,72752.3,-13.81,-16.75,-16.59,0,*61
1483970552.76,23657,5.25,72748.5,-13.81,-16.55,-16.55,0,*6E
1483970553.99,23658,5.25,72754.5,-13.81,-16.59,-16.55,0,*6D
1483970555.23,23659,5.25,72750.8,-13.81,-16.55,-16.31,0,*62
1483970556.48,23660,5.25,72754.0,-13.81,-16.41,-16.27,0,*6A
1483970557.74,23661,5.25,72760.3,-13.81,-16.41,-16.17,0,*68
1483970558.99,23662,5.25,72766.0,-13.81,-16.45,-16.17,0,*6F
1483970560.24,23663,5.25,72774.8,-13.81,-16.55,-16.13,0,*6B
1483970561.49,23664,5.25,72770.8,-13.81,-16.59,-16.17,0,*64
1483970562.74,23665,5.25,72774.8,-13.81,-16.59,-16.17,0,*65
1483970564.01,23666,5.25,72778.0,-13.79,-16.59,-16.13,0,*65
1483970565.28,23667,5.25,72784.8,-13.79,-16.69,-16.37,0,*61
1483970566.52,23668,5.25,72784.8,-13.79,-16.59,-16.41,0,*6C
1483970567.77,23669,5.25,72786.8,-13.81,-16.65,-16.41,0,*65
1483970569.01,23670,5.25,72798.3,-13.79,-16.55,-16.37,0,*68
1483970570.31,23671,5.25,72800.0,-13.79,-16.51,-16.27,0,*6C
1483970571.6,23672,5.25,72802.5,-13.79,-16.51,-16.09,0,*63
1483970572.88,23673,5.25,72802.5,-13.79,-16.41,-16.09,0,*63
1483970574.15,23674,5.25,72798.0,-13.79,-16.59,-16.13,0,*66
1483970575.39,23675,5.25,72790.0,-13.79,-16.83,-16.37,0,*66
1483970576.63,23676,5.25,72786.5,-13.79,-16.83,-16.37,0,*65
1483970577.9,23677,5.25,72786.5,-13.79,-17.11,-16.55,0,*6A
1483970579.19,23678,5.25,72778.8,-13.79,-17.11,-16.69,0,*6A
1483970580.46,23679,5.25,72786.8,-13.79,-17.11,-16.59,0,*68
1483970581.7,23680,5.25,72792.3,-13.77,-16.97,-16.51,0,*67
1483970582.94,23681,5.25,72792.0,-13.77,-17.11,-16.55,0,*6D
1483970584.18,23682,5.25,72792.0,-13.77,-17.11,-16.59,0,*62
1483970585.39,23683,5.25,72780.3,-13.77,-17.31,-16.89,0,*6C
1483970586.67,23684,5.25,72778.3,-13.77,-17.45,-17.03,0,*6B
1483970587.93,23685,5.25,72782.8,-13.75,-17.11,-16.93,0,*61
1483970589.17,23686,5.25,72786.8,-13.77,-17.17,-16.83,0,*67
1483970590.47,23687,5.25,72772.0,-13.75,-17.07,-16.69,0,*61
1483970591.73,23688,5.25,72768.5,-13.75,-16.93,-16.69,0,*62
1483970593.0,23689,5.25,72760.5,-13.75,-17.07,-16.55,0,*60
1483970594.26,23690,5.25,72762.0,-13.75,-17.11,-16.83,0,*64
1483970595.53,23691,5.25,72768.3,-13.75,-17.49,-17.21,0,*61
1483970596.8,23692,5.25,72786.3,-13.75,-17.49,-17.07,0,*66
1483970598.07,23693,5.25,72772.0,-13.75,-17.25,-16.79,0,*65
1483970599.31,23694,5.25,72776.8,-13.75,-16.83,-16.45,0,*60
1483970600.52,23695,5.25,72774.3,-13.77,-16.97,-16.55,0,*67
1483970601.79,23696,5.25,72768.5,-13.77,-17.25,-16.69,0,*63
1483970603.04,23697,5.25,72774.8,-13.77,-17.17,-16.75,0,*6E
1483970604.33,23698,5.25,72764.0,-13.75,-17.11,-16.65,0,*64
1483970605.62,23699,5.25,72758.8,-13.71,-17.21,-16.69,0,*6E
1483970606.85,23700,5.25,72760.3,-13.75,-16.93,-16.45,0,*6D
1483970608.09,23701,5.25,72766.3,-13.77,-16.75,-16.51,0,*63
1483970609.33,23702,5.25,72754.8,-13.75,-16.55,-16.45,0,*65
1483970610.57,23703,5.25,72766.5,-13.77,-16.51,-16.37,0,*67
1483970611.83,23704,5.25,72758.8,-13.75,-16.45,-16.31,0,*61
1483970613.07,23705,5.25,72760.3,-13.77,-16.51,-16.37,0,*61
1483970614.33,23706,5.25,72760.3,-13.75,-16.31,-16.03,0,*61
1483970615.6,23707,5.25,72756.5,-13.75,-16.17,-16.03,0,*64
1483970616.84,23708,5.25,72754.8,-13.77,-15.95,-15.85,0,*6D
1483970618.08,23709,5.25,72758.3,-13.75,-15.75,-15.63,0,*68
1483970619.32,23710,5.25,72756.5,-13.71,-15.63,-15.63,0,*63
1483970620.56,23711,5.25,72760.8,-13.75,-15.95,-15.75,0,*68
1483970621.81,23712,5.25,72764.5,-13.77,-16.37,-16.23,0,*62
1483970623.05,23713,5.25,72762.5,-13.75,-16.03,-15.95,0,*68
1483970624.34,23714,5.25,72766.5,-13.75,-15.89,-15.89,0,*63
1483970625.63,23715,5.25,72772.5,-13.75,-16.31,-16.17,0,*66
1483970626.9,23716,5.25,72778.8,-13.77,-16.23,-16.13,0,*60
1483970628.17,23717,5.25,72786.3,-13.75,-16.17,-15.95,0,*69
1483970629.41,23718,5.31,72782.8,-13.77,-16.41,-16.23,0,*69
1483970630.68,23719,5.25,72778.8,-13.75,-16.37,-16.23,0,*6B
1483970631.9,23720,5.25,72780.3,-13.77,-16.41,-16.41,0,*66
1483970633.14,23721,5.25,72778.3,-13.77,-16.51,-16.41,0,*66
1483970634.39,23722,5.25,72768.0,-13.77,-16.55,-16.27,0,*61
1483970635.63,23723,5.25,72762.3,-13.77,-16.51,-16.37,0,*65
1483970636.85,23724,5.25,72772.8,-13.77,-16.41,-16.37,0,*63
1483970638.09,23725,5.25,72778.8,-13.75,-16.79,-16.55,0,*6F
1483970639.32,23726,5.25,72784.5,-13.75,-16.93,-16.93,0,*62
1483970640.54,23727,5.25,72796.0,-13.77,-16.97,-16.97,0,*61
1483970641.76,23728,5.25,72794.0,-13.77,-16.75,-16.83,0,*67
1483970643.0,23729,5.25,72792.3,-13.77,-16.55,-16.69,0,*60
1483970644.24,23730,5.25,72784.5,-13.77,-16.51,-16.41,0,*66
1483970645.5,23731,5.25,72780.3,-13.75,-16.51,-16.45,0,*61
1483970646.75,23732,5.25,72776.0,-13.79,-16.59,-16.55,0,*67
1483970647.99,23733,5.25,72770.8,-13.79,-16.97,-16.97,0,*6A
1483970649.29,23734,5.31,72772.5,-13.79,-17.17,-17.11,0,*6B
1483970650.56,23735,5.31,72784.8,-13.79,-17.41,-17.31,0,*6B
1483970651.81,23736,5.25,72782.5,-13.81,-17.45,-17.35,0,*6F
1483970653.11,23737,5.31,72794.8,-13.83,-17.21,-17.21,0,*6B
1483970654.38,23738,5.25,72784.3,-13.81,-17.17,-17.17,0,*66
1483970655.62,23739,5.25,72782.8,-13.83,-16.93,-16.93,0,*65
1483970656.85,23740,5.25,72780.3,-13.83,-16.93,-16.93,0,*6B
1483970658.1,23741,5.31,72780.0,-13.83,-16.89,-16.79,0,*65
1483970659.37,23742,5.25,72780.3,-13.83,-16.65,-16.55,0,*6A
1483970660.65,23743,5.25,72776.8,-13.85,-16.17,-16.17,0,*6E
1483970661.91,23744,5.25,72780.3,-13.83,-15.99,-15.89,0,*6E
1483970663.13,23745,5.31,72790.3,-13.85,-16.03,-15.95,0,*64
1483970664.37,23746,5.25,72788.5,-13.83,-16.03,-15.99,0,*6D
1483970665.67,23747,5.25,72778.8,-13.83,-16.17,-16.13,0,*68
1483970666.91,23748,5.25,72766.5,-13.83,-16.41,-16.03,0,*65
1483970668.18,23749,5.25,72752.0,-13.83,-16.93,-16.65,0,*6B
1483970669.43,23750,5.25,72740.0,-13.85,-17.35,-17.21,0,*69
1483970670.72,23751,5.25,72736.0,-13.83,-17.59,-17.55,0,*67
1483970672.01,23752,5.25,72736.5,-13.83,-17.59,-17.45,0,*65
1483970673.31,23753,5.25,72750.3,-13.83,-17.97,-17.93,0,*6D
1483970674.58,23754,5.31,72766.8,-13.85,-18.01,-18.01,0,*68
1483970675.88,23755,5.31,72762.8,-13.83,-17.97,-17.97,0,*6F
1483970677.15,23756,5.31,72760.0,-13.85,-17.97,-18.01,0,*6A
1483970678.4,23757,5.25,72760.5,-13.85,-17.97,-18.11,0,*6A
1483970679.63,23758,5.25,72756.5,-13.85,-17.69,-17.87,0,*64
1483970680.9,23759,5.25,72748.8,-13.87,-17.55,-17.87,0,*68
1483970682.17,23760,5.25,72748.8,-13.87,-17.55,-17.87,0,*62
1483970683.45,23761,5.25,72750.3,-13.89,-17.45,-17.79,0,*6D
1483970684.74,23762,5.25,72748.5,-13.87,-17.55,-17.55,0,*6F
1483970686.03,23763,5.31,72758.0,-13.87,-17.41,-17.25,0,*6C
1483970687.33,23764,5.25,72758.3,-13.87,-17.25,-17.11,0,*6E
1483970688.6,23765,5.25,72772.0,-13.87,-17.55,-17.35,0,*6E
1483970689.88,23766,5.31,72790.3,-13.89,-17.45,-17.11,0,*64
1483970691.11,23767,5.25,72780.3,-13.89,-16.83,-16.75,0,*6D
1483970692.4,23768,5.25,72770.8,-13.87,-16.65,-16.51,0,*62
1483970693.67,23769,5.25,72770.0,-13.85,-16.69,-16.51,0,*6D
1483970694.92,23770,5.25,72772.3,-13.85,-16.79,-16.65,0,*63
1483970696.21,23771,5.25,72778.3,-13.87,-16.69,-16.69,0,*6D
1483970697.45,23772,5.31,72774.5,-13.85,-16.79,-16.69,0,*6D
1483970698.7,23773,5.25,72774.5,-13.85,-17.11,-16.97,0,*62
1483970699.94,23774,5.25,72772.0,-13.85,-17.35,-17.25,0,*6B
1483970701.21,23775,5.25,72778.5,-13.85,-17.11,-17.11,0,*6B
1483970702.45,23776,5.25,72778.8,-13.87,-16.79,-16.93,0,*6E
1483970703.72,23777,5.25,72774.0,-13.83,-16.59,-16.65,0,*60
1483970704.94,23778,5.25,72764.8,-13.85,-16.83,-16.97,0,*63
1483970706.21,23779,5.25,72754.8,-13.85,-17.25,-17.21,0,*63
1483970707.48,23780,5.25,72758.3,-13.83,-17.63,-17.49,0,*6F
1483970708.69,23781,5.25,72750.0,-13.85,-17.69,-17.49,0,*62
1483970709.96,23782,5.25,72748.3,-13.85,-17.41,-17.25,0,*61
1483970711.2,23783,5.25,72744.5,-13.85,-17.11,-16.93,0,*69
1483970712.48,23784,5.25,72746.5,-13.85,-17.21,-17.07,0,*61
1483970713.75,23785,5.25,72744.8,-13.85,-17.07,-17.11,0,*63
1483970715.05,23786,5.25,72740.0,-13.83,-17.07,-17.17,0,*60
1483970716.26,23787,5.31,72740.8,-13.85,-16.97,-16.97,0,*66
1483970717.5,23788,5.25,72732.0,-13.83,-16.89,-16.89,0,*6F
1483970718.74,23789,5.31,72740.8,-13.83,-16.93,-16.79,0,*6A
1483970720.04,23790,5.25,72740.3,-13.83,-17.03,-17.03,0,*66
1483970721.28,23791,5.25,72746.8,-13.83,-16.79,-16.89,0,*68
1483970722.52,23792,5.25,72770.5,-13.83,-16.79,-16.89,0,*6B
1483970723.8,23793,5.25,72776.0,-13.83,-16.65,-16.75,0,*64
1483970725.05,23794,5.25,72782.8,-13.83,-16.75,-16.79,0,*6E
1483970726.34,23795,5.25,72778.8,-13.83,-16.65,-16.65,0,*63
1483970727.61,23796,5.25,72774.5,-13.79,-16.51,-16.55,0,*61
1483970728.87,23797,5.25,72778.8,-13.81,-16.65,-16.75,0,*62
1483970730.14,23798,5.25,72780.3,-13.81,-16.65,-16.65,0,*6C
1483970731.36,23799,5.25,72776.5,-13.81,-16.59,-16.59,0,*6D
1483970732.63,23800,5.25,72774.8,-13.79,-16.55,-16.51,0,*61
1483970733.88,23801,5.25,72770.3,-13.81,-16.55,-16.51,0,*67
1483970735.15,23802,5.25,72750.5,-13.79,-16.59,-16.51,0,*6F
1483970736.41,23803,5.25,72732.8,-13.79,-16.55,-16.51,0,*62
1483970737.63,23804,5.25,72732.3,-13.77,-16.59,-16.55,0,*63
1483970738.86,23805,5.25,72744.5,-13.81,-16.89,-16.75,0,*64
1483970740.07,23806,5.25,72750.3,-13.81,-16.93,-16.89,0,*6F
1483970741.32,23807,5.31,72758.8,-13.79,-16.89,-16.83,0,*68
1483970742.53,23808,5.25,72754.3,-13.81,-16.93,-16.79,0,*6E
1483970743.76,23809,5.31,72756.5,-13.81,-16.79,-16.55,0,*65
1483970745.0,23810,5.25,72738.0,-13.81,-17.03,-16.79,0,*6F
1483970746.25,23811,5.31,72750.3,-13.81,-16.79,-16.65,0,*6F
1483970747.47,23812,5.25,72768.8,-13.81,-16.89,-16.89,0,*61
1483970748.69,23813,5.25,72772.8,-13.81,-16.89,-16.79,0,*6F
1483970749.9,23814,5.31,72780.0,-13.81,-16.79,-16.89,0,*68
1483970751.16,23815,5.25,72772.8,-13.81,-16.65,-16.75,0,*67
1483970752.38,23816,5.25,72756.8,-13.81,-16.79,-16.79,0,*65
1483970753.6,23817,5.31,72744.8,-13.81,-16.79,-16.93,0,*60
1483970754.84,23818,5.25,72728.0,-13.79,-16.75,-16.83,0,*65
1483970756.07,23819,5.25,72722.8,-13.81,-16.55,-16.55,0,*6A
1483970757.32,23820,5.25,72716.3,-13.79,-16.41,-16.55,0,*62
1483970758.57,23821,5.25,72732.8,-13.79,-16.55,-16.55,0,*66
1483970759.84,23822,5.25,72734.8,-13.79,-16.59,-16.69,0,*66
1483970761.06,23823,5.25,72740.0,-13.81,-16.41,-16.45,0,*67
1483970762.27,23824,5.25,72746.5,-13.81,-16.45,-16.45,0,*64
1483970763.54,23825,5.25,72752.0,-13.79,-16.51,-16.55,0,*66
1483970764.81,23826,5.31,72758.8,-13.79,-16.55,-16.51,0,*65
1483970766.05,23827,5.31,72790.3,-13.81,-16.51,-16.45,0,*62
1483970767.31,23828,5.25,72786.8,-13.79,-16.37,-16.23,0,*6A
1483970768.6,23829,5.25,72788.0,-13.79,-16.27,-16.23,0,*6A
1483970769.85,23830,5.25,72778.5,-13.79,-16.41,-16.41,0,*66
1483970771.1,23831,5.31,72782.3,-13.79,-16.37,-16.41,0,*66
1483970772.39,23832,5.31,72776.5,-13.79,-16.13,-16.27,0,*63
1483970773.63,23833,5.25,72772.5,-13.77,-16.27,-16.37,0,*6A
1483970774.9,23834,5.25,72770.5,-13.77,-16.27,-16.27,0,*6C
1483970776.11,23835,5.25,72768.3,-13.77,-16.37,-16.37,0,*6D
1483970777.33,23836,5.25,72772.3,-13.77,-16.41,-16.37,0,*6F
1483970778.57,23837,5.25,72778.3,-13.77,-16.51,-16.41,0,*6E
1483970779.84,23838,5.31,72770.5,-13.77,-16.51,-16.51,0,*60
1483970781.05,23839,5.25,72766.5,-13.77,-16.37,-16.37,0,*61
1483970782.27,23840,5.31,72768.0,-13.77,-16.37,-16.37,0,*6F
1483970783.49,23841,5.25,72762.8,-13.77,-16.41,-16.41,0,*6E
1483970784.71,23842,5.31,72766.3,-13.77,-16.41,-16.41,0,*6D
1483970785.95,23843,5.25,72764.3,-13.77,-16.37,-16.23,0,*69
1483970787.25,23844,5.25,72770.0,-13.79,-16.13,-16.09,0,*6E
1483970788.54,23845,5.25,72772.0,-13.79,-16.27,-16.23,0,*60
1483970789.81,23846,5.25,72772.3,-13.75,-16.17,-16.03,0,*6E
1483970791.08,23847,5.25,72776.8,-13.77,-16.23,-16.13,0,*6B
1483970792.32,23848,5.25,72776.0,-13.75,-16.45,-16.37,0,*60
1483970793.54,23849,5.25,72778.0,-13.77,-16.41,-16.37,0,*67
1483970794.82,23850,5.25,72782.8,-13.75,-16.31,-16.31,0,*6C
1483970796.09,23851,5.31,72788.5,-13.75,-16.37,-16.31,0,*6B
1483970797.31,23852,5.25,72780.0,-13.77,-16.41,-16.41,0,*6C
1483970798.55,23853,5.25,72778.0,-13.75,-16.37,-16.37,0,*6F
1483970799.77,23854,5.25,72774.8,-13.77,-16.75,-16.75,0,*6A
1483970801.02,23855,5.25,72748.8,-13.77,-16.69,-16.59,0,*68
1483970802.28,23856,5.25,72752.3,-13.71,-16.65,-16.55,0,*6D
1483970803.55,23857,5.31,72756.0,-13.75,-16.55,-16.51,0,*6F
1483970804.81,23858,5.25,72758.5,-13.75,-16.51,-16.45,0,*61
1483970806.03,23859,5.25,72766.0,-13.77,-16.55,-16.55,0,*67
1483970807.3,23860,5.25,72754.3,-13.75,-16.65,-16.55,0,*6C
1483970808.56,23861,5.25,72762.0,-13.75,-16.45,-16.51,0,*6B
1483970809.8,23862,5.25,72762.8,-13.75,-16.37,-16.45,0,*68
1483970811.03,23863,5.25,72774.8,-13.75,-16.45,-16.45,0,*6C
1483970812.32,23864,5.31,72776.0,-13.75,-16.51,-16.51,0,*6B
1483970813.54,23865,5.25,72776.5,-13.77,-16.59,-16.55,0,*64
1483970814.81,23866,5.31,72778.5,-13.75,-16.55,-16.51,0,*6D
1483970816.07,23867,5.25,72772.3,-13.75,-16.51,-16.45,0,*6D
1483970817.31,23868,5.25,72782.5,-13.77,-16.59,-16.51,0,*6D
1483970818.6,23869,5.25,72786.8,-13.75,-16.65,-16.51,0,*61
1483970819.82,23870,5.25,72780.8,-13.77,-16.55,-16.37,0,*68
1483970821.03,23871,5.25,72776.5,-13.77,-16.59,-16.41,0,*64
1483970822.25,23872,5.25,72774.3,-13.77,-16.59,-16.41,0,*67
1483970823.47,23873,5.25,72776.5,-13.77,-16.75,-16.41,0,*68
1483970824.72,23874,5.31,72782.8,-13.77,-16.69,-16.41,0,*62
1483970825.94,23875,5.25,72776.5,-13.77,-16.55,-16.41,0,*6C
1483970827.2,23876,5.25,72772.0,-13.75,-16.45,-16.31,0,*6B
1483970828.47,23877,5.25,72768.5,-13.75,-16.45,-16.23,0,*69
1483970829.74,23878,5.25,72762.0,-13.75,-16.45,-16.17,0,*61
1483970831.0,23879,5.25,72760.5,-13.75,-16.37,-16.23,0,*62
1483970832.28,23880,5.25,72758.5,-13.75,-16.37,-16.09,0,*6C
1483970833.54,23881,5.25,72756.3,-13.75,-16.31,-16.03,0,*61
1483970834.83,23882,5.25,72766.3,-13.75,-16.31,-16.17,0,*67
1483970836.07,23883,5.25,72772.0,-13.77,-16.37,-16.17,0,*62
1483970837.31,23884,5.25,72782.8,-13.75,-16.55,-16.45,0,*64
1483970838.6,23885,5.25,72788.5,-13.75,-16.69,-16.51,0,*6F
1483970839.84,23886,5.25,72788.5,-13.75,-16.79,-16.45,0,*68
1483970841.08,23887,5.25,72786.0,-13.77,-16.75,-16.51,0,*62
1483970842.35,23888,5.25,72786.5,-13.75,-16.55,-16.31,0,*6B
1483970843.58,23889,5.25,72782.5,-13.75,-16.79,-16.37,0,*62
1483970844.85,23890,5.25,72784.8,-13.75,-17.11,-16.55,0,*61
