1483984801.14,35034,5.31,72740.0,-15.81,-17.11,-16.97,0,*63
1483984802.35,35035,5.31,72732.5,-15.83,-16.93,-16.93,0,*6F
1483984803.63,35036,5.31,72734.3,-15.83,-17.07,-17.07,0,*6C
1483984804.9,35037,5.31,72726.0,-15.83,-17.17,-17.07,0,*6C
1483984806.14,35038,5.31,72736.5,-15.85,-17.31,-17.31,0,*64
1483984807.41,35039,5.31,72748.0,-15.83,-17.21,-17.21,0,*63
1483984808.68,35040,5.31,72746.3,-15.83,-17.17,-17.07,0,*6C
1483984809.95,35041,5.31,72748.0,-15.83,-17.07,-17.03,0,*68
1483984811.22,35042,5.31,72750.8,-15.83,-17.03,-17.03,0,*6F
1483984812.43,35043,5.31,72744.0,-15.83,-16.93,-16.93,0,*6E
1483984813.67,35044,5.31,72756.5,-15.83,-17.03,-16.93,0,*61
1483984814.9,35045,5.31,72762.3,-15.85,-16.93,-16.93,0,*6E
1483984816.14,35046,5.31,72752.8,-15.85,-16.93,-16.93,0,*6D
1483984817.38,35047,5.31,72754.5,-15.85,-16.93,-16.93,0,*6C
1483984818.61,35048,5.31,72748.0,-15.85,-16.93,-16.89,0,*68
1483984819.85,35049,5.31,72750.3,-15.85,-16.93,-16.93,0,*62
1483984821.09,35050,5.31,72750.3,-15.85,-16.89,-16.93,0,*61
1483984822.31,35051,5.31,72748.3,-15.83,-16.79,-16.89,0,*62
1483984823.52,35052,5.31,72746.8,-15.83,-16.89,-16.93,0,*65
1483984824.75,35053,5.31,72750.5,-15.85,-16.93,-16.93,0,*69
1483984825.99,35054,5.31,72748.3,-15.85,-16.93,-16.93,0,*6E
1483984827.2,35055,5.31,72758.0,-15.83,-16.89,-16.93,0,*62
1483984828.44,35056,5.31,72752.5,-15.85,-16.79,-16.93,0,*68
1483984829.65,35057,5.31,72750.3,-15.83,-16.89,-16.89,0,*6B
1483984830.9,35058,5.31,72746.3,-15.85,-16.79,-16.89,0,*6D
1483984832.11,35059,5.31,72754.8,-15.83,-16.89,-16.89,0,*65
1483984833.33,35060,5.31,72752.0,-15.83,-16.79,-16.79,0,*6F
1483984834.54,35061,5.31,72750.3,-15.83,-16.79,-16.93,0,*6A
1483984835.75,35062,5.31,72764.0,-15.83,-16.79,-16.93,0,*69
1483984836.96,35063,5.31,72754.5,-15.83,-16.93,-16.93,0,*6C
1483984838.2,35064,5.31,72746.5,-15.83,-16.93,-17.07,0,*67
1483984839.41,35065,5.31,72752.0,-15.83,-16.93,-16.93,0,*6A
1483984840.62,35066,5.31,72764.0,-15.83,-16.79,-16.93,0,*6D
1483984841.84,35067,5.31,72762.0,-15.83,-16.79,-16.79,0,*68
1483984843.08,35068,5.31,72760.5,-15.83,-16.69,-16.79,0,*66
1483984844.32,35069,5.31,72756.0,-15.83,-16.69,-16.79,0,*67
1483984845.57,35070,5.31,72756.3,-15.83,-16.69,-16.79,0,*6F
1483984846.81,35071,5.31,72752.5,-15.83,-16.59,-16.69,0,*6C
1483984848.09,35072,5.31,72756.0,-15.85,-16.69,-16.75,0,*67
1483984849.34,35073,5.31,72758.5,-15.85,-16.59,-16.75,0,*65
1483984850.6,35074,5.31,72754.8,-15.83,-16.69,-16.69,0,*6A
1483984851.83,35075,5.31,72752.0,-15.83,-16.59,-16.75,0,*65
1483984853.05,35076,5.31,72752.8,-15.83,-16.75,-16.75,0,*68
1483984854.29,35077,5.31,72754.0,-15.83,-16.75,-16.69,0,*64
1483984855.54,35078,5.31,72758.8,-15.83,-16.69,-16.75,0,*6B
1483984856.8,35079,5.31,72760.0,-15.83,-16.69,-16.69,0,*67
1483984858.03,35080,5.31,72764.0,-15.83,-16.59,-16.75,0,*6F
1483984859.25,35081,5.31,72766.5,-15.83,-16.59,-16.75,0,*6E
1483984860.49,35082,5.31,72762.5,-15.83,-16.55,-16.69,0,*6C
1483984861.74,35083,5.31,72756.5,-15.85,-16.59,-16.59,0,*64
1483984863.01,35084,5.31,72754.5,-15.83,-16.69,-16.69,0,*65
1483984864.26,35085,5.31,72756.8,-15.83,-16.69,-16.75,0,*69
1483984865.48,35086,5.31,72762.8,-15.83,-16.75,-16.75,0,*67
1483984866.7,35087,5.31,72766.3,-15.83,-16.75,-16.75,0,*66
1483984867.97,35088,5.31,72758.8,-15.83,-16.69,-16.69,0,*69
1483984869.21,35089,5.38,72764.0,-15.83,-16.59,-16.69,0,*6B
1483984870.48,35090,5.38,72774.3,-15.85,-16.55,-16.69,0,*69
1483984871.7,35091,5.31,72760.5,-15.83,-16.55,-16.55,0,*61
1483984872.95,35092,5.31,72760.5,-15.83,-16.69,-16.75,0,*6F
1483984874.19,35093,5.31,72756.5,-15.83,-16.55,-16.69,0,*6C
1483984875.46,35094,5.31,72754.8,-15.83,-16.69,-16.69,0,*64
1483984876.73,35095,5.31,72756.5,-15.83,-16.69,-16.69,0,*65
1483984877.97,35096,5.31,72756.0,-15.83,-16.59,-16.69,0,*65
1483984879.19,35097,5.31,72758.3,-15.83,-16.59,-16.59,0,*67
1483984880.44,35098,5.31,72756.0,-15.83,-16.69,-16.59,0,*6B
1483984881.68,35099,5.38,72760.3,-15.83,-16.69,-16.75,0,*64
1483984882.94,35100,5.31,72754.5,-15.85,-16.75,-16.75,0,*6E
1483984884.16,35101,5.31,72754.3,-15.83,-16.75,-16.75,0,*69
1483984885.41,35102,5.31,72752.0,-15.85,-16.79,-16.75,0,*60
1483984886.66,35103,5.31,72768.0,-15.83,-16.69,-16.75,0,*66
1483984887.88,35104,5.31,72760.5,-15.83,-16.75,-16.75,0,*6C
1483984889.1,35105,5.31,72758.5,-15.83,-16.75,-16.79,0,*61
1483984890.32,35106,5.31,72756.5,-15.83,-16.75,-16.79,0,*62
1483984891.53,35107,5.38,72760.8,-15.83,-16.79,-16.79,0,*6F
1483984892.76,35108,5.31,72756.5,-15.83,-16.75,-16.75,0,*60
1483984893.97,35109,5.31,72754.3,-15.83,-16.75,-16.79,0,*6D
1483984895.19,35110,5.31,72762.0,-15.83,-16.75,-16.79,0,*65
1483984896.41,35111,5.31,72760.5,-15.83,-16.75,-16.79,0,*64
1483984897.64,35112,5.31,72756.5,-15.83,-16.75,-16.75,0,*6B
1483984898.86,35113,5.31,72760.8,-15.83,-16.75,-16.75,0,*6A
1483984900.08,35114,5.31,72754.0,-15.83,-16.75,-16.75,0,*6D
1483984901.33,35115,5.31,72752.5,-15.85,-16.75,-16.79,0,*66
1483984902.58,35116,5.31,72754.8,-15.85,-16.75,-16.79,0,*65
1483984903.8,35117,5.31,72760.5,-15.83,-16.75,-16.79,0,*62
1483984905.02,35118,5.31,72752.0,-15.83,-16.75,-16.79,0,*6D
1483984906.23,35119,5.31,72754.5,-15.83,-16.79,-16.79,0,*60
1483984907.45,35120,5.31,72762.5,-15.83,-16.75,-16.79,0,*66
1483984908.68,35121,5.31,72752.5,-15.83,-16.75,-16.75,0,*6B
1483984909.9,35122,5.31,72754.3,-15.83,-16.75,-16.75,0,*68
1483984911.14,35123,5.31,72762.3,-15.83,-16.75,-16.69,0,*64
1483984912.36,35124,5.31,72762.5,-15.83,-16.75,-16.75,0,*6E
1483984913.59,35125,5.31,72760.3,-15.83,-16.75,-16.75,0,*6F
1483984914.83,35126,5.31,72754.8,-15.83,-16.75,-16.69,0,*61
1483984916.09,35127,5.31,72778.0,-15.83,-16.69,-16.69,0,*6D
1483984917.34,35128,5.31,72758.0,-15.83,-16.69,-16.59,0,*61
1483984918.56,35129,5.31,72756.3,-15.83,-16.75,-16.75,0,*63
1483984919.81,35130,5.31,72766.8,-15.83,-16.69,-16.75,0,*66
1483984921.08,35131,5.31,72766.0,-15.85,-16.59,-16.69,0,*6F
1483984922.3,35132,5.31,72754.8,-15.83,-16.75,-16.75,0,*69
1483984923.53,35133,5.31,72762.8,-15.83,-16.75,-16.75,0,*68
1483984924.75,35134,5.31,72764.8,-15.83,-16.79,-16.75,0,*63
1483984925.97,35135,5.31,72762.3,-15.83,-16.75,-16.75,0,*6E
1483984927.22,35136,5.31,72756.3,-15.85,-16.79,-16.75,0,*67
1483984928.44,35137,5.31,72752.5,-15.83,-16.79,-16.75,0,*60
1483984929.65,35138,5.31,72748.5,-15.83,-16.79,-16.89,0,*6C
1483984930.87,35139,5.31,72752.8,-15.83,-16.79,-16.89,0,*6D
1483984932.11,35140,5.31,72744.3,-15.83,-16.69,-16.79,0,*6D
1483984933.33,35141,5.31,72748.5,-15.83,-16.59,-16.75,0,*63
1483984934.57,35142,5.31,72740.5,-15.83,-16.59,-16.69,0,*6D
1483984935.8,35143,5.31,72740.3,-15.83,-16.59,-16.59,0,*6F
1483984937.04,35144,5.31,72740.5,-15.83,-16.59,-16.69,0,*6B
1483984938.29,35145,5.31,72746.0,-15.85,-16.55,-16.59,0,*63
1483984939.54,35146,5.31,72742.8,-15.85,-16.59,-16.59,0,*6C
1483984940.8,35147,5.31,72746.0,-15.85,-16.55,-16.59,0,*61
1483984942.05,35148,5.31,72748.0,-15.83,-16.69,-16.59,0,*67
1483984943.29,35149,5.31,72744.5,-15.83,-16.69,-16.75,0,*68
1483984944.54,35150,5.31,72746.3,-15.85,-16.55,-16.59,0,*67
1483984945.8,35151,5.31,72750.0,-15.85,-16.59,-16.75,0,*64
1483984947.05,35152,5.31,72752.0,-15.85,-16.75,-16.75,0,*69
1483984948.29,35153,5.31,72752.5,-15.83,-16.75,-16.69,0,*63
1483984949.57,35154,5.31,72758.8,-15.85,-16.75,-16.69,0,*62
1483984950.82,35155,5.31,72756.5,-15.85,-16.75,-16.59,0,*60
1483984952.09,35156,5.31,72762.8,-15.85,-16.59,-16.69,0,*6E
1483984953.37,35157,5.31,72766.8,-15.85,-16.69,-16.59,0,*6F
1483984954.61,35158,5.31,72764.0,-15.83,-16.69,-16.59,0,*66
1483984955.88,35159,5.31,72766.3,-15.83,-16.69,-16.69,0,*64
1483984957.15,35160,5.31,72770.5,-15.85,-16.75,-16.69,0,*65
1483984958.42,35161,5.31,72766.5,-15.85,-16.75,-16.69,0,*64
1483984959.67,35162,5.31,72758.0,-15.83,-16.75,-16.69,0,*61
1483984960.93,35163,5.31,72766.8,-15.83,-16.69,-16.69,0,*6D
1483984962.18,35164,5.31,72762.8,-15.85,-16.75,-16.75,0,*6C
1483984963.41,35165,5.31,72760.3,-15.83,-16.75,-16.75,0,*6B
1483984964.63,35166,5.31,72756.0,-15.83,-16.75,-16.75,0,*68
1483984965.88,35167,5.31,72754.8,-15.85,-16.75,-16.75,0,*6F
1483984967.13,35168,5.31,72754.3,-15.85,-16.79,-16.75,0,*6C
1483984968.38,35169,5.31,72754.3,-15.85,-16.89,-16.75,0,*62
1483984969.64,35170,5.31,72764.8,-15.85,-16.79,-16.75,0,*65
1483984970.89,35171,5.31,72768.0,-15.85,-16.79,-16.75,0,*64
1483984972.14,35172,5.31,72756.5,-15.85,-16.79,-16.75,0,*67
1483984973.39,35173,5.31,72756.0,-15.85,-16.79,-16.75,0,*66
1483984974.61,35174,5.31,72754.5,-15.83,-16.79,-16.79,0,*6B
1483984975.86,35175,5.31,72754.8,-15.85,-16.79,-16.79,0,*6C
1483984977.08,35176,5.31,72774.8,-15.83,-16.79,-16.79,0,*69
1483984978.32,35177,5.31,72770.5,-15.85,-16.75,-16.79,0,*62
1483984979.57,35178,5.31,72750.5,-15.85,-16.75,-16.79,0,*6D
1483984980.83,35179,5.31,72744.5,-15.85,-16.75,-16.75,0,*60
1483984982.05,35180,5.31,72752.0,-15.83,-16.75,-16.75,0,*60
1483984983.3,35181,5.31,72768.3,-15.85,-16.75,-16.75,0,*67
1483984984.6,35182,5.31,72752.8,-15.85,-16.69,-16.69,0,*64
1483984985.87,35183,5.31,72758.5,-15.85,-16.75,-16.69,0,*68
1483984987.15,35184,5.31,72750.0,-15.85,-16.69,-16.75,0,*6F
1483984988.4,35185,5.31,72754.0,-15.85,-16.75,-16.75,0,*63
1483984989.65,35186,5.31,72756.8,-15.85,-16.75,-16.75,0,*60
1483984990.87,35187,5.31,72752.3,-15.83,-16.75,-16.75,0,*67
1483984992.13,35188,5.31,72746.8,-15.85,-16.75,-16.75,0,*6E
1483984993.38,35189,5.31,72748.0,-15.85,-16.79,-16.75,0,*63
1483984994.63,35190,5.31,72756.0,-15.85,-16.75,-16.75,0,*67
1483984995.89,35191,5.31,72754.5,-15.85,-16.75,-16.75,0,*66
1483984997.13,35192,5.31,72752.8,-15.85,-16.89,-16.79,0,*6A
1483984998.38,35193,5.31,72750.8,-15.85,-16.79,-16.79,0,*64
1483984999.63,35194,5.31,72752.0,-15.85,-16.79,-16.79,0,*63
1483985000.87,35195,5.31,72748.3,-15.85,-16.89,-16.79,0,*6D
1483985002.15,35196,5.31,72754.3,-15.85,-16.75,-16.69,0,*6C
1483985003.42,35197,5.31,72756.0,-15.85,-16.69,-16.75,0,*6D
1483985004.7,35198,5.31,72758.5,-15.85,-16.69,-16.75,0,*62
1483985005.97,35199,5.31,72752.5,-15.85,-16.75,-16.69,0,*63
1483985007.21,35200,5.31,72760.5,-15.83,-16.75,-16.69,0,*66
1483985008.47,35201,5.31,72760.0,-15.85,-16.75,-16.75,0,*6C
1483985009.72,35202,5.31,72762.5,-15.85,-16.79,-16.75,0,*63
1483985010.97,35203,5.31,72760.8,-15.85,-16.79,-16.75,0,*62
1483985012.22,35204,5.31,72766.0,-15.85,-16.75,-16.75,0,*69
1483985013.48,35205,5.31,72760.0,-15.85,-16.75,-16.75,0,*68
1483985014.73,35206,5.31,72764.3,-15.85,-16.75,-16.75,0,*6B
1483985015.98,35207,5.31,72768.5,-15.85,-16.75,-16.75,0,*6A
1483985017.25,35208,5.31,72762.8,-15.85,-16.75,-16.69,0,*68
1483985018.48,35209,5.31,72756.8,-15.83,-16.75,-16.75,0,*62
1483985019.75,35210,5.31,72766.5,-15.85,-16.59,-16.69,0,*6F
1483985021.02,35211,5.31,72770.3,-15.85,-16.69,-16.75,0,*60
1483985022.28,35212,5.31,72764.8,-15.85,-16.75,-16.75,0,*6E
1483985023.53,35213,5.31,72770.3,-15.85,-16.75,-16.75,0,*6F
1483985024.83,35214,5.31,72766.5,-15.85,-16.69,-16.69,0,*68
1483985026.08,35215,5.31,72760.0,-15.85,-16.75,-16.75,0,*69
1483985027.33,35216,5.31,72766.3,-15.85,-16.75,-16.75,0,*6A
1483985028.58,35217,5.31,72758.5,-15.85,-16.75,-16.75,0,*6B
1483985029.86,35218,5.31,72750.5,-15.85,-16.75,-16.69,0,*69
1483985031.13,35219,5.31,72744.5,-15.85,-16.69,-16.75,0,*68
1483985032.41,35220,5.31,72750.0,-15.85,-16.59,-16.69,0,*6C
1483985033.68,35221,5.31,72752.0,-15.85,-16.69,-16.79,0,*6F
1483985034.92,35222,5.31,72750.8,-15.85,-16.75,-16.89,0,*6E
1483985036.14,35223,5.31,72746.3,-15.83,-16.75,-16.89,0,*69
1483985037.38,35224,5.31,72750.8,-15.85,-16.79,-16.89,0,*64
1483985038.63,35225,5.31,72740.5,-15.85,-16.75,-16.79,0,*66
1483985039.88,35226,5.31,72740.5,-15.85,-16.55,-16.59,0,*65
1483985041.14,35227,5.31,72738.3,-15.85,-16.41,-16.59,0,*61
1483985042.39,35228,5.31,72738.0,-15.85,-16.45,-16.55,0,*66
1483985043.64,35229,5.31,72744.0,-15.85,-16.41,-16.55,0,*63
1483985044.88,35230,5.31,72744.0,-15.85,-16.45,-16.45,0,*6E
1483985046.12,35231,5.31,72742.3,-15.85,-16.41,-16.45,0,*6B
1483985047.37,35232,5.31,72740.0,-15.85,-16.45,-16.55,0,*6D
1483985048.62,35233,5.31,72746.0,-15.85,-16.59,-16.55,0,*61
1483985049.87,35234,5.31,72746.3,-15.85,-16.55,-16.59,0,*66
1483985051.14,35235,5.31,72750.5,-15.85,-16.59,-16.69,0,*68
1483985052.4,35236,5.31,72750.5,-15.85,-16.55,-16.59,0,*64
1483985053.65,35237,5.31,72750.3,-15.85,-16.55,-16.59,0,*65
1483985054.91,35238,5.31,72744.8,-15.85,-16.59,-16.59,0,*66
1483985056.13,35239,5.31,72744.5,-15.83,-16.75,-16.75,0,*61
1483985057.38,35240,5.31,72744.3,-15.85,-16.75,-16.75,0,*69
1483985058.6,35241,5.31,72746.0,-15.83,-16.75,-16.75,0,*6E
1483985059.85,35242,5.31,72744.3,-15.85,-16.75,-16.79,0,*67
1483985061.1,35243,5.31,72754.8,-15.85,-16.79,-16.75,0,*66
1483985062.35,35244,5.31,72746.0,-15.85,-16.79,-16.79,0,*6D
1483985063.6,35245,5.31,72750.5,-15.85,-16.79,-16.79,0,*6C
1483985064.85,35246,5.31,72750.8,-15.85,-16.79,-16.79,0,*6F
1483985066.09,35247,5.31,72754.5,-15.85,-16.89,-16.79,0,*61
1483985067.34,35248,5.31,72752.0,-15.85,-16.89,-16.89,0,*61
1483985068.58,35249,5.31,72752.0,-15.85,-16.89,-16.89,0,*60
1483985069.82,35250,5.31,72754.0,-15.85,-16.89,-16.79,0,*67
1483985071.06,35251,5.31,72754.5,-15.85,-16.93,-16.89,0,*62
1483985072.33,35252,5.31,72758.3,-15.85,-17.03,-16.93,0,*62
1483985073.57,35253,5.31,72762.3,-15.85,-16.93,-16.93,0,*6B
1483985074.8,35254,5.31,72760.3,-15.85,-16.93,-16.93,0,*6C
1483985076.04,35255,5.31,72764.3,-15.89,-16.97,-16.97,0,*61
1483985077.31,35256,5.31,72754.8,-15.85,-17.03,-16.93,0,*66
1483985078.57,35257,5.31,72754.5,-15.85,-17.03,-16.89,0,*6C
1483985079.84,35258,5.31,72758.3,-15.85,-17.03,-16.93,0,*68
1483985081.11,35259,5.31,72750.5,-15.89,-16.93,-17.07,0,*61
1483985082.37,35260,5.31,72732.3,-15.89,-17.07,-16.97,0,*6F
1483985083.6,35261,5.31,72730.8,-15.89,-16.97,-16.93,0,*62
1483985084.9,35262,5.31,72736.0,-15.89,-17.07,-17.07,0,*65
1483985086.2,35263,5.31,72736.0,-15.85,-17.07,-17.03,0,*6C
1483985087.5,35264,5.31,72742.8,-15.85,-17.07,-17.03,0,*6B
1483985088.8,35265,5.31,72740.3,-15.85,-17.07,-17.03,0,*6A
1483985090.04,35266,5.31,72740.8,-15.85,-16.93,-16.93,0,*6D
1483985091.28,35267,5.31,72742.3,-15.85,-16.79,-16.89,0,*63
1483985092.53,35268,5.31,72746.5,-15.85,-16.79,-16.79,0,*63
1483985093.77,35269,5.31,72744.3,-15.85,-16.89,-16.89,0,*62
1483985095.01,35270,5.31,72750.0,-15.85,-16.89,-16.89,0,*6A
1483985096.26,35271,5.31,72750.8,-15.85,-16.79,-16.79,0,*6B
1483985097.5,35272,5.31,72748.8,-15.89,-16.83,-16.83,0,*64
1483985098.74,35273,5.31,72754.3,-15.89,-16.83,-16.79,0,*60
1483985099.98,35274,5.31,72762.8,-15.89,-16.83,-16.83,0,*62
1483985101.24,35275,5.31,72758.0,-15.85,-16.75,-16.75,0,*6F
1483985102.49,35276,5.31,72754.8,-15.85,-16.75,-16.75,0,*6C
1483985103.74,35277,5.31,72758.5,-15.85,-16.75,-16.75,0,*6D
1483985105.04,35278,5.31,72762.3,-15.85,-16.69,-16.69,0,*62
1483985106.33,35279,5.31,72764.8,-15.85,-16.69,-16.69,0,*63
1483985107.63,35280,5.31,72770.3,-15.85,-16.69,-16.69,0,*65
1483985108.9,35281,5.31,72768.5,-15.85,-16.75,-16.69,0,*69
1483985110.15,35282,5.31,72762.5,-15.85,-16.75,-16.75,0,*67
1483985111.41,35283,5.31,72756.3,-15.85,-16.55,-16.59,0,*6A
1483985112.66,35284,5.31,72752.8,-15.85,-16.59,-16.59,0,*61
1483985113.91,35285,5.31,72752.5,-15.85,-16.59,-16.59,0,*60
1483985115.17,35286,5.31,72754.8,-15.85,-16.75,-16.75,0,*63
1483985116.39,35287,5.31,72756.8,-15.83,-16.75,-16.75,0,*64
1483985117.64,35288,5.31,72748.5,-15.85,-16.75,-16.75,0,*6D
1483985118.89,35289,5.31,72748.8,-15.85,-16.75,-16.75,0,*6C
1483985120.12,35290,5.38,72752.5,-15.83,-16.75,-16.75,0,*62
1483985121.36,35291,5.31,72756.0,-15.85,-16.75,-16.79,0,*69
1483985122.61,35292,5.31,72758.5,-15.85,-16.75,-16.79,0,*6A
1483985123.86,35293,5.31,72748.5,-15.85,-16.79,-16.79,0,*67
1483985125.08,35294,5.31,72750.3,-15.83,-16.79,-16.79,0,*66
1483985126.33,35295,5.31,72754.8,-15.85,-16.79,-16.75,0,*6D
1483985127.55,35296,5.31,72750.0,-15.83,-16.79,-16.75,0,*68
1483985128.81,35297,5.31,72744.3,-15.85,-16.79,-16.75,0,*6F
1483985130.02,35298,5.31,72748.5,-15.83,-16.89,-16.89,0,*6A
1483985131.26,35299,5.31,72746.0,-15.85,-16.79,-16.79,0,*6D
1483985132.51,35300,5.31,72746.3,-15.85,-16.79,-16.79,0,*6C
1483985133.76,35301,5.31,72752.3,-15.85,-16.75,-16.79,0,*61
1483985135.01,35302,5.31,72748.8,-15.85,-16.75,-16.79,0,*62
1483985136.25,35303,5.31,72744.5,-15.85,-16.79,-16.89,0,*60
1483985137.5,35304,5.31,72744.3,-15.85,-16.75,-16.89,0,*6B
1483985138.75,35305,5.31,72750.3,-15.85,-16.75,-16.79,0,*65
1483985140.0,35306,5.31,72744.8,-15.85,-16.75,-16.79,0,*66
1483985141.25,35307,5.31,72744.0,-15.85,-16.75,-16.79,0,*67
1483985142.49,35308,5.31,72746.3,-15.89,-16.83,-16.83,0,*68
1483985143.73,35309,5.31,72740.5,-15.85,-16.89,-16.89,0,*65
1483985144.97,35310,5.31,72744.3,-15.85,-16.79,-16.89,0,*62
1483985146.21,35311,5.31,72738.3,-15.85,-16.93,-16.89,0,*67
1483985147.48,35312,5.31,72742.5,-15.85,-16.93,-17.03,0,*67
1483985148.78,35313,5.31,72746.3,-15.85,-17.03,-17.03,0,*6E
1483985150.08,35314,5.31,72740.8,-15.85,-17.07,-17.03,0,*6D
1483985151.35,35315,5.31,72746.5,-15.85,-16.89,-17.03,0,*6B
1483985152.59,35316,5.31,72748.5,-15.85,-16.89,-16.93,0,*60
1483985153.83,35317,5.31,72748.0,-15.85,-16.79,-16.93,0,*6E
1483985155.06,35318,5.31,72746.5,-15.89,-16.93,-16.97,0,*6D
1483985156.36,35319,5.31,72758.3,-15.89,-17.07,-17.07,0,*68
1483985157.6,35320,5.31,72750.3,-15.89,-16.97,-16.97,0,*62
1483985158.84,35321,5.31,72732.8,-15.85,-16.89,-16.93,0,*64
1483985160.07,35322,5.31,72738.5,-15.89,-16.83,-16.93,0,*61
1483985161.31,35323,5.31,72742.3,-15.85,-16.89,-16.93,0,*66
1483985162.56,35324,5.31,72742.3,-15.85,-16.79,-16.79,0,*6A
1483985163.8,35325,5.31,72732.3,-15.89,-16.83,-16.93,0,*66
1483985165.03,35326,5.31,72726.3,-15.89,-16.97,-16.93,0,*60
1483985166.26,35327,5.31,72734.8,-15.89,-16.83,-16.93,0,*64
1483985167.51,35328,5.31,72728.5,-15.89,-16.83,-16.83,0,*6A
1483985168.74,35329,5.31,72732.8,-15.89,-16.83,-16.93,0,*6A
1483985169.98,35330,5.31,72738.8,-15.89,-16.83,-16.93,0,*62
1483985171.21,35331,5.31,72738.8,-15.89,-16.83,-16.97,0,*67
1483985172.46,35332,5.31,72744.0,-15.91,-16.97,-17.07,0,*60
1483985173.7,35333,5.31,72742.0,-15.89,-16.83,-16.97,0,*65
1483985174.94,35334,5.31,72744.3,-15.89,-16.93,-16.97,0,*63
1483985176.2,35335,5.31,72742.8,-15.89,-16.97,-17.07,0,*6E
1483985177.48,35336,5.31,72742.0,-15.89,-16.97,-17.07,0,*6D
1483985178.71,35337,5.31,72740.8,-15.89,-16.97,-16.97,0,*64
1483985179.95,35338,5.31,72746.3,-15.89,-16.83,-16.93,0,*6A
1483985181.18,35339,5.31,72754.3,-15.89,-16.83,-16.93,0,*6B
1483985182.42,35340,5.31,72756.0,-15.89,-16.83,-16.83,0,*64
1483985183.64,35341,5.31,72752.3,-15.91,-16.83,-16.93,0,*6D
1483985184.85,35342,5.31,72742.0,-15.91,-16.83,-16.93,0,*6E
1483985186.09,35343,5.31,72744.0,-15.89,-16.83,-16.83,0,*67
1483985187.31,35344,5.31,72756.5,-15.91,-16.75,-16.79,0,*65
1483985188.56,35345,5.31,72754.3,-15.89,-16.75,-16.79,0,*6D
1483985189.77,35346,5.31,72760.5,-15.91,-16.79,-16.79,0,*6B
1483985191.02,35347,5.31,72766.8,-15.89,-16.75,-16.79,0,*6F
1483985192.24,35348,5.31,72772.3,-15.91,-16.79,-16.75,0,*69
1483985193.48,35349,5.31,72760.0,-15.89,-16.75,-16.75,0,*6D
1483985194.73,35350,5.31,72756.3,-15.89,-16.75,-16.79,0,*69
1483985195.95,35351,5.31,72758.0,-15.91,-16.79,-16.79,0,*6D
1483985197.17,35352,5.31,72754.5,-15.91,-16.75,-16.75,0,*6E
1483985198.41,35353,5.31,72756.8,-15.89,-16.79,-16.79,0,*66
1483985199.63,35354,5.31,72758.5,-15.91,-16.79,-16.79,0,*68
1483985200.87,35355,5.31,72756.3,-15.89,-16.79,-16.93,0,*64
1483985202.1,35356,5.31,72750.8,-15.89,-16.93,-16.83,0,*62
1483985203.34,35357,5.31,72754.0,-15.89,-16.83,-16.83,0,*62
1483985204.56,35358,5.31,72762.8,-15.91,-16.83,-16.83,0,*64
1483985205.78,35359,5.31,72764.0,-15.91,-16.83,-16.93,0,*64
1483985207.01,35360,5.31,72764.5,-15.89,-16.93,-16.83,0,*67
1483985208.25,35361,5.31,72766.0,-15.89,-16.83,-16.83,0,*67
1483985209.49,35362,5.31,72760.8,-15.89,-16.75,-16.79,0,*68
1483985210.74,35363,5.31,72758.8,-15.89,-16.75,-16.79,0,*69
1483985211.96,35364,5.31,72762.8,-15.91,-16.79,-16.75,0,*67
1483985213.18,35365,5.31,72762.5,-15.91,-16.79,-16.79,0,*6A
1483985214.42,35366,5.31,72762.3,-15.89,-16.79,-16.75,0,*6C
1483985215.64,35367,5.31,72762.3,-15.91,-16.79,-16.79,0,*68
1483985216.87,35368,5.31,72762.8,-15.91,-16.79,-16.75,0,*6B
1483985218.09,35369,5.31,72758.0,-15.91,-16.75,-16.75,0,*66
1483985219.31,35370,5.31,72756.5,-15.91,-16.75,-16.79,0,*62
1483985220.55,35371,5.31,72754.0,-15.89,-16.79,-16.79,0,*66
1483985221.79,35372,5.31,72754.0,-15.89,-16.79,-16.79,0,*65
1483985223.03,35373,5.31,72756.8,-15.89,-16.79,-16.79,0,*64
1483985224.26,35374,5.31,72760.5,-15.91,-16.75,-16.75,0,*6A
1483985225.5,35375,5.31,72770.3,-15.89,-16.75,-16.75,0,*62
1483985226.73,35376,5.31,72762.3,-15.91,-16.75,-16.75,0,*68
1483985227.97,35377,5.31,72762.3,-15.89,-16.75,-16.79,0,*6C
1483985229.21,35378,5.31,72760.3,-15.89,-16.79,-16.75,0,*63
1483985230.46,35379,5.31,72762.3,-15.89,-16.79,-16.75,0,*62
1483985231.7,35380,5.31,72760.8,-15.89,-16.75,-16.75,0,*68
1483985232.95,35381,5.31,72762.0,-15.89,-16.79,-16.75,0,*65
1483985234.19,35382,5.31,72762.3,-15.89,-16.75,-16.75,0,*6A
1483985235.41,35383,5.31,72766.3,-15.91,-16.79,-16.75,0,*6E
1483985236.65,35384,5.31,72764.3,-15.89,-16.79,-16.83,0,*69
1483985237.88,35385,5.31,72764.3,-15.91,-16.79,-16.83,0,*61
1483985239.11,35386,5.31,72756.3,-15.89,-16.93,-16.83,0,*6F
1483985240.34,35387,5.31,72762.5,-15.89,-16.93,-16.93,0,*6F
1483985241.57,35388,5.31,72758.5,-15.89,-16.97,-16.93,0,*64
