1483920001.11,48790,4.06,72436.0,-20.55,-50.11,-51.11,0,*61
1483920002.34,48791,4.06,72450.0,-20.55,-49.97,-51.05,0,*63
1483920003.59,48792,4.06,72458.3,-20.55,-50.11,-51.11,0,*63
1483920004.81,48793,4.06,72466.8,-20.55,-49.89,-50.89,0,*6B
1483920006.06,48794,4.06,72468.8,-20.55,-50.11,-51.05,0,*60
1483920007.32,48795,4.06,72468.5,-20.55,-49.89,-50.83,0,*67
1483920008.54,48796,4.0,72456.0,-20.55,-49.89,-50.89,0,*6E
1483920009.77,48797,4.06,72424.5,-20.55,-49.97,-51.05,0,*65
1483920010.99,48798,4.06,72444.8,-20.51,-49.97,-51.05,0,*6E
1483920012.22,48799,4.06,72440.5,-20.55,-49.89,-51.05,0,*64
1483920013.44,48800,4.06,72448.3,-20.55,-49.89,-50.89,0,*6E
1483920014.66,48801,4.06,72472.0,-20.55,-49.67,-50.67,0,*6F
1483920015.89,48802,4.06,72472.3,-20.55,-49.67,-50.67,0,*6C
1483920017.13,48803,4.06,72462.5,-20.55,-49.75,-50.83,0,*64
1483920018.35,48804,4.06,72482.3,-20.55,-49.75,-50.89,0,*69
1483920019.57,48805,4.06,72508.5,-20.55,-49.75,-50.89,0,*68
1483920020.8,48806,4.06,72524.8,-20.55,-49.89,-51.11,0,*68
1483920022.05,48807,4.06,72512.0,-20.55,-50.11,-51.11,0,*60
1483920023.3,48808,4.06,72514.3,-20.55,-49.75,-50.83,0,*6F
1483920024.55,48809,4.06,72502.3,-20.57,-49.75,-50.75,0,*65
1483920025.8,48810,4.06,72462.3,-20.57,-49.75,-50.97,0,*61
1483920027.05,48811,4.06,72464.3,-20.57,-49.97,-50.75,0,*60
1483920028.3,48812,4.06,72456.8,-20.55,-49.89,-50.83,0,*67
1483920029.55,48813,4.06,72444.0,-20.55,-49.89,-50.83,0,*66
1483920030.8,48814,4.06,72454.8,-20.55,-49.89,-50.83,0,*61
1483920032.05,48815,4.06,72448.0,-20.55,-49.67,-50.61,0,*6C
1483920033.29,48816,4.06,72432.8,-20.51,-48.69,-49.75,0,*69
1483920034.54,48817,4.06,72462.3,-20.55,-48.69,-49.97,0,*60
1483920035.76,48818,4.06,72462.5,-20.55,-48.83,-49.89,0,*64
1483920036.99,48819,4.06,72468.3,-20.51,-49.05,-50.17,0,*61
1483920038.26,48820,4.06,72454.0,-20.55,-48.91,-50.17,0,*63
1483920039.48,48821,4.06,72454.3,-20.51,-49.25,-50.39,0,*64
1483920040.75,48822,4.06,72460.3,-20.49,-49.25,-50.33,0,*64
1483920042.02,48823,4.06,72458.5,-20.49,-49.25,-50.33,0,*65
1483920043.28,48824,4.06,72434.3,-20.49,-49.25,-50.17,0,*64
1483920044.58,48825,4.06,72404.0,-20.49,-49.39,-50.17,0,*68
1483920045.82,48826,4.06,72406.8,-20.51,-49.47,-50.39,0,*67
1483920047.09,48827,4.06,72414.8,-20.51,-49.53,-50.61,0,*6E
1483920048.36,48828,4.06,72380.5,-20.47,-49.47,-50.53,0,*62
1483920049.61,48829,4.06,72396.0,-20.49,-49.67,-50.75,0,*6B
1483920050.9,48830,4.06,72388.3,-20.49,-49.61,-50.53,0,*61
1483920052.19,48831,4.06,72390.5,-20.49,-49.61,-50.53,0,*60
1483920053.46,48832,4.06,72410.5,-20.47,-49.61,-50.61,0,*6C
1483920054.75,48833,4.06,72398.8,-20.49,-48.77,-50.17,0,*64
1483920056.02,48834,4.06,72414.5,-20.49,-48.83,-50.11,0,*6E
1483920057.25,48835,4.06,72428.0,-20.49,-47.85,-49.67,0,*6F
1483920058.53,48836,4.06,72442.3,-20.49,-47.31,-49.39,0,*68
1483920059.79,48837,4.0,72472.5,-20.49,-47.65,-49.47,0,*61
1483920061.01,48838,4.06,72486.3,-20.47,-48.07,-49.89,0,*69
1483920062.23,48839,4.06,72478.0,-20.47,-48.07,-49.89,0,*68
1483920063.48,48840,4.06,72472.0,-20.47,-48.55,-50.17,0,*6E
1483920064.74,48841,4.06,72470.8,-20.49,-48.49,-50.03,0,*69
1483920065.98,48842,4.06,72508.3,-20.47,-48.55,-50.17,0,*6C
1483920067.25,48843,4.06,72504.0,-20.47,-48.77,-50.17,0,*6D
1483920068.48,48844,4.06,72488.0,-20.47,-49.05,-50.39,0,*62
1483920069.72,48845,4.06,72486.0,-20.49,-49.05,-50.39,0,*6D
1483920071.0,48846,4.06,72482.8,-20.47,-49.39,-50.61,0,*62
1483920072.27,48847,4.0,72518.8,-20.49,-49.25,-50.61,0,*60
1483920073.52,48848,4.06,72518.0,-20.49,-49.05,-50.39,0,*60
1483920074.79,48849,4.06,72522.5,-20.49,-49.25,-50.53,0,*6F
1483920076.05,48850,4.06,72510.5,-20.49,-49.25,-50.53,0,*67
1483920077.32,48851,4.06,72510.0,-20.49,-49.25,-50.53,0,*66
1483920078.61,48852,4.06,72508.3,-20.49,-49.47,-50.53,0,*61
1483920079.89,48853,4.06,72510.0,-20.47,-49.47,-50.61,0,*6F
1483920081.19,48854,4.06,72514.5,-20.49,-49.19,-50.33,0,*6A
1483920082.45,48855,4.06,72518.8,-20.49,-48.83,-50.17,0,*6F
1483920083.72,48856,4.06,72504.5,-20.49,-48.97,-50.33,0,*6F
1483920084.99,48857,4.06,72510.0,-20.49,-49.25,-50.53,0,*60
1483920086.23,48858,4.06,72524.5,-20.49,-49.25,-50.39,0,*63
1483920087.53,48859,4.06,72498.0,-20.49,-49.47,-50.61,0,*6B
1483920088.78,48860,4.06,72498.8,-20.49,-49.67,-50.97,0,*6A
1483920090.05,48861,4.06,72496.5,-20.49,-49.61,-50.97,0,*6D
1483920091.32,48862,4.06,72498.5,-20.49,-49.61,-50.75,0,*62
1483920092.56,48863,4.06,72508.5,-20.47,-49.61,-50.75,0,*6D
1483920093.85,48864,4.0,72502.0,-20.49,-49.47,-50.53,0,*64
1483920095.15,48865,4.06,72496.3,-20.49,-49.47,-50.61,0,*64
1483920096.38,48866,4.06,72512.3,-20.51,-49.89,-51.05,0,*6F
1483920097.6,48867,4.06,72526.8,-20.51,-49.97,-51.11,0,*64
1483920098.83,48868,4.06,72514.0,-20.51,-49.89,-51.05,0,*61
1483920100.11,48869,4.06,72520.8,-20.51,-50.11,-51.25,0,*6B
1483920101.36,48870,4.06,72512.5,-20.55,-50.11,-51.11,0,*60
1483920102.61,48871,4.06,72532.0,-20.55,-50.11,-51.11,0,*61
1483920103.89,48872,4.06,72512.5,-20.55,-50.17,-51.25,0,*63
1483920105.14,48873,4.06,72504.5,-20.51,-50.11,-51.11,0,*67
1483920106.36,48874,4.06,72522.0,-20.51,-49.97,-51.05,0,*63
1483920107.62,48875,4.06,72526.8,-20.55,-49.97,-51.25,0,*64
1483920108.89,48876,4.06,72532.8,-20.51,-50.17,-51.25,0,*63
1483920110.14,48877,4.06,72526.5,-20.55,-50.11,-51.05,0,*62
1483920111.37,48878,4.06,72504.5,-20.55,-49.97,-51.11,0,*6E
1483920112.6,48879,4.06,72526.5,-20.55,-49.97,-51.05,0,*6A
1483920113.83,48880,4.06,72520.5,-20.51,-49.97,-51.11,0,*6D
1483920115.08,48881,4.06,72520.3,-20.55,-50.11,-51.11,0,*6E
1483920116.3,48882,4.06,72502.0,-20.55,-49.97,-51.05,0,*6E
1483920117.56,48883,4.06,72498.3,-20.57,-49.97,-51.11,0,*68
1483920118.82,48884,4.06,72492.8,-20.57,-49.97,-50.75,0,*6C
1483920120.07,48885,4.06,72496.5,-20.57,-49.81,-50.89,0,*69
1483920121.31,48886,4.06,72476.3,-20.55,-49.67,-50.61,0,*66
1483920122.56,48887,4.06,72458.5,-20.55,-49.33,-50.17,0,*67
1483920123.8,48888,4.06,72504.3,-20.55,-49.33,-50.25,0,*69
1483920125.05,48889,4.06,72470.5,-20.55,-49.47,-50.39,0,*66
1483920126.29,48890,4.06,72470.3,-20.51,-49.33,-50.25,0,*64
1483920127.53,48891,4.06,72458.5,-20.51,-49.47,-50.47,0,*62
1483920128.79,48892,4.06,72530.5,-20.55,-49.47,-50.25,0,*61
1483920130.06,48893,4.06,72510.0,-20.51,-49.53,-50.61,0,*61
1483920131.3,48894,4.06,72468.0,-20.51,-49.53,-50.47,0,*62
1483920132.57,48895,4.06,72492.3,-20.55,-49.53,-50.25,0,*63
1483920133.82,48896,4.06,72510.0,-20.55,-49.67,-50.61,0,*67
1483920135.06,48897,4.06,72504.8,-20.51,-49.75,-50.83,0,*6D
1483920136.28,48898,4.06,72500.8,-20.51,-49.75,-50.67,0,*68
1483920137.5,48899,4.06,72510.0,-20.55,-49.97,-50.89,0,*61
1483920138.73,48900,4.06,72486.3,-20.51,-49.97,-50.89,0,*64
1483920139.97,48901,4.06,72452.5,-20.51,-49.97,-50.83,0,*6F
1483920141.2,48902,4.06,72468.8,-20.55,-49.89,-50.89,0,*6D
1483920142.42,48903,4.06,72464.0,-20.55,-49.89,-50.67,0,*6C
1483920143.65,48904,4.06,72478.3,-20.55,-49.75,-50.67,0,*68
1483920144.87,48905,4.06,72448.5,-20.55,-49.75,-50.67,0,*69
1483920146.09,48906,4.06,72500.8,-20.51,-49.75,-50.67,0,*6E
1483920147.34,48907,4.06,72508.5,-20.55,-49.97,-50.83,0,*6D
1483920148.58,48908,4.06,72488.5,-20.51,-49.75,-50.61,0,*66
1483920149.81,48909,4.06,72470.3,-20.51,-49.67,-50.67,0,*62
1483920151.05,48910,4.06,72442.0,-20.55,-49.67,-50.61,0,*68
1483920152.3,48911,4.06,72450.8,-20.55,-49.75,-50.83,0,*66
1483920153.52,48912,4.06,72452.0,-20.51,-49.75,-50.89,0,*6B
1483920154.74,48913,4.06,72440.8,-20.51,-49.89,-50.67,0,*69
1483920155.99,48914,4.06,72450.3,-20.51,-49.67,-50.61,0,*68
1483920157.25,48915,4.06,72468.3,-20.51,-49.53,-50.25,0,*6E
1483920158.49,48916,4.06,72450.0,-20.51,-49.25,-50.25,0,*6C
1483920159.73,48917,4.06,72454.5,-20.49,-48.97,-49.81,0,*6A
1483920160.97,48918,4.06,72470.3,-20.51,-49.33,-50.25,0,*65
1483920162.21,48919,4.06,72476.5,-20.51,-49.25,-50.25,0,*63
1483920163.45,48920,4.06,72454.5,-20.51,-49.05,-50.11,0,*6C
1483920164.68,48921,4.06,72466.8,-20.51,-49.05,-50.11,0,*6D
1483920165.93,48922,4.06,72468.3,-20.49,-48.83,-49.97,0,*6E
1483920167.19,48923,4.06,72458.0,-20.49,-49.25,-50.17,0,*62
1483920168.49,48924,4.06,72454.8,-20.49,-49.19,-50.11,0,*6C
1483920169.7,48925,4.06,72420.0,-20.47,-48.63,-49.89,0,*66
1483920170.92,48926,4.06,72444.0,-20.47,-48.55,-49.81,0,*68
1483920172.16,48927,4.06,72442.0,-20.47,-48.83,-50.11,0,*63
1483920173.37,48928,4.06,72428.0,-20.47,-48.49,-49.89,0,*63
1483920174.62,48929,4.06,72470.0,-20.47,-48.35,-49.61,0,*6F
1483920175.88,48930,4.06,72464.8,-20.47,-48.35,-49.47,0,*63
1483920177.12,48931,4.06,72494.3,-20.43,-48.41,-49.19,0,*6E
1483920178.34,48932,4.06,72506.3,-20.47,-48.49,-49.81,0,*60
1483920179.59,48933,4.06,72470.3,-20.45,-48.35,-49.67,0,*60
1483920180.87,48934,4.06,72502.5,-20.45,-48.35,-49.47,0,*65
1483920182.1,48935,4.06,72500.3,-20.45,-48.49,-49.67,0,*6D
1483920183.37,48936,4.06,72500.3,-20.45,-48.55,-50.03,0,*69
1483920184.61,48937,4.06,72508.5,-20.45,-48.63,-49.89,0,*67
1483920185.87,48938,4.06,72492.5,-20.45,-48.83,-50.11,0,*6F
1483920187.1,48939,4.06,72470.0,-20.43,-48.97,-50.11,0,*6D
1483920188.34,48940,4.06,72472.0,-20.43,-48.97,-50.03,0,*60
1483920189.61,48941,4.06,72476.8,-20.45,-49.25,-50.33,0,*6C
1483920190.88,48942,4.06,72480.0,-20.43,-49.19,-50.11,0,*66
1483920192.15,48943,4.06,72478.5,-20.45,-49.39,-50.39,0,*69
1483920193.44,48944,4.06,72424.3,-20.45,-49.19,-50.17,0,*60
1483920194.71,48945,4.06,72436.3,-20.45,-49.25,-50.33,0,*68
1483920195.97,48946,4.06,72438.3,-20.45,-49.25,-50.17,0,*6D
1483920197.24,48947,4.06,72438.3,-20.45,-49.25,-50.33,0,*6A
1483920198.51,48948,4.06,72450.5,-20.45,-49.25,-50.33,0,*65
1483920199.8,48949,4.06,72452.8,-20.45,-49.19,-50.17,0,*6D
1483920201.09,48950,4.06,72470.0,-20.45,-49.47,-50.25,0,*6F
1483920202.38,48951,4.06,72466.3,-20.45,-49.39,-50.17,0,*66
1483920203.65,48952,4.06,72482.0,-20.43,-49.19,-50.11,0,*67
1483920204.9,48953,4.06,72486.5,-20.43,-49.33,-50.33,0,*6E
1483920206.17,48954,4.06,72462.3,-20.43,-49.39,-50.33,0,*63
1483920207.43,48955,4.06,72470.8,-20.43,-49.19,-50.11,0,*60
1483920208.67,48956,4.06,72444.0,-20.43,-49.33,-50.11,0,*6B
1483920209.97,48957,4.06,72466.8,-20.45,-49.19,-50.17,0,*62
1483920211.21,48958,4.06,72450.0,-20.43,-48.91,-49.81,0,*6D
1483920212.45,48959,4.06,72460.8,-20.45,-49.05,-49.89,0,*6E
1483920213.7,48960,4.06,72464.8,-20.43,-48.97,-50.03,0,*62
1483920214.94,48961,4.06,72484.5,-20.43,-48.97,-50.03,0,*63
1483920216.18,48962,4.06,72488.0,-20.43,-48.91,-49.97,0,*63
1483920217.42,48963,4.06,72488.5,-20.43,-48.97,-50.03,0,*61
1483920218.67,48964,4.06,72482.8,-20.43,-48.91,-49.97,0,*65
1483920219.93,48965,4.06,72458.3,-20.45,-49.25,-50.17,0,*6C
1483920221.19,48966,4.06,72468.0,-20.43,-49.11,-50.11,0,*68
1483920222.46,48967,4.06,72462.3,-20.43,-49.19,-50.11,0,*61
1483920223.75,48968,4.06,72486.3,-20.45,-49.19,-50.11,0,*68
1483920225.02,48969,4.06,72480.0,-20.43,-49.19,-50.03,0,*6C
1483920226.29,48970,4.06,72428.0,-20.43,-49.19,-50.25,0,*60
1483920227.52,48971,4.06,72464.0,-20.43,-48.97,-50.11,0,*61
1483920228.79,48972,4.06,72466.8,-20.43,-48.91,-50.03,0,*67
1483920230.03,48973,4.06,72470.0,-20.43,-48.97,-50.03,0,*60
1483920231.32,48974,4.06,72472.0,-20.41,-49.11,-50.11,0,*69
1483920232.59,48975,4.06,72442.5,-20.41,-49.33,-50.25,0,*6F
1483920233.89,48976,4.06,72454.0,-20.41,-49.39,-50.33,0,*61
1483920235.16,48977,4.06,72462.5,-20.41,-49.33,-50.25,0,*6D
1483920236.43,48978,4.06,72454.5,-20.41,-49.39,-50.47,0,*6C
1483920237.7,48979,4.06,72450.3,-20.41,-49.33,-50.25,0,*63
1483920238.97,48980,4.06,72462.5,-20.41,-49.33,-50.25,0,*65
1483920240.27,48981,4.06,72456.5,-20.41,-49.39,-50.33,0,*69
1483920241.54,48982,4.06,72498.3,-20.41,-49.39,-50.47,0,*69
1483920242.84,48983,4.06,72494.0,-20.41,-49.39,-50.53,0,*6D
1483920244.09,48984,4.06,72490.0,-20.43,-49.39,-50.67,0,*6F
1483920245.36,48985,4.06,72508.3,-20.41,-49.53,-50.67,0,*60
1483920246.66,48986,4.06,72486.0,-20.41,-49.53,-50.53,0,*64
1483920247.93,48987,4.06,72478.8,-20.41,-49.39,-50.67,0,*6E
1483920249.2,48988,4.06,72524.3,-20.43,-49.53,-50.53,0,*68
1483920250.44,48989,4.06,72512.8,-20.43,-49.61,-50.67,0,*6F
1483920251.71,48990,4.06,72504.0,-20.43,-49.53,-50.53,0,*61
1483920252.98,48991,4.06,72542.8,-20.43,-49.53,-50.33,0,*66
1483920254.22,48992,4.06,72528.5,-20.43,-49.39,-50.47,0,*6A
1483920255.49,48993,4.06,72466.3,-20.43,-49.11,-50.11,0,*62
1483920256.71,48994,4.06,72448.0,-20.43,-48.55,-49.81,0,*65
1483920257.95,48995,4.06,72476.0,-20.43,-48.97,-50.03,0,*68
1483920259.19,48996,4.06,72448.5,-20.43,-48.69,-49.75,0,*63
1483920260.49,48997,4.0,72430.5,-20.41,-49.11,-50.03,0,*67
1483920261.78,48998,4.06,72448.0,-20.41,-49.39,-50.11,0,*61
1483920263.08,48999,4.06,72452.8,-20.41,-49.11,-50.03,0,*69
1483920264.37,49000,4.06,72456.0,-20.41,-48.69,-49.53,0,*62
1483920265.61,49001,4.06,72486.8,-20.39,-48.55,-49.39,0,*6F
1483920266.87,49002,4.06,72494.5,-20.41,-48.55,-49.61,0,*6E
1483920268.1,49003,4.06,72510.5,-20.39,-48.35,-49.25,0,*66
1483920269.35,49004,4.06,72496.0,-20.41,-48.55,-49.81,0,*66
1483920270.62,49005,4.06,72494.5,-20.41,-48.97,-50.03,0,*6B
1483920271.91,49006,4.06,72478.5,-20.41,-48.91,-50.11,0,*6D
1483920273.2,49007,4.06,72452.3,-20.41,-48.91,-50.03,0,*6F
1483920274.47,49008,4.06,72470.5,-20.41,-48.97,-50.03,0,*66
1483920275.75,49009,4.06,72508.3,-20.41,-48.69,-49.97,0,*63
1483920277.02,49010,4.06,72504.8,-20.41,-48.77,-49.97,0,*64
1483920278.23,49011,4.06,72510.0,-20.39,-48.41,-49.67,0,*60
1483920279.49,49012,4.06,72448.5,-20.41,-48.27,-49.25,0,*6A
1483920280.78,49013,4.06,72484.0,-20.41,-48.27,-49.39,0,*66
1483920282.01,49014,4.06,72482.0,-20.39,-48.35,-49.67,0,*66
1483920283.25,49015,4.06,72488.0,-20.39,-48.69,-49.97,0,*61
1483920284.5,49016,4.06,72492.0,-20.39,-48.91,-49.97,0,*65
1483920285.76,49017,4.06,72512.0,-20.39,-48.91,-50.17,0,*64
1483920286.99,49018,4.06,72480.8,-20.39,-48.83,-50.03,0,*6D
1483920288.21,49019,4.06,72474.5,-20.39,-48.63,-49.97,0,*67
1483920289.46,49020,4.06,72484.3,-20.39,-48.69,-49.97,0,*67
1483920290.72,49021,4.06,72480.5,-20.37,-48.83,-50.03,0,*69
1483920291.98,49022,4.06,72454.0,-20.37,-48.83,-50.03,0,*6A
1483920293.22,49023,4.06,72476.3,-20.39,-48.83,-50.17,0,*60
1483920294.48,49024,4.06,72502.8,-20.37,-49.05,-50.17,0,*66
1483920295.77,49025,4.06,72456.5,-20.37,-48.91,-50.17,0,*6B
1483920297.04,49026,4.06,72456.0,-20.37,-49.05,-50.25,0,*65
1483920298.27,49027,4.06,72430.0,-20.39,-49.25,-50.25,0,*68
1483920299.49,49028,4.06,72456.5,-20.39,-49.33,-50.39,0,*6D
1483920300.76,49029,4.06,72446.0,-20.39,-49.11,-50.17,0,*60
1483920302.0,49030,4.06,72448.0,-20.39,-48.83,-50.03,0,*67
1483920303.23,49031,4.06,72462.5,-20.39,-48.83,-50.03,0,*66
1483920304.47,49032,4.06,72466.3,-20.39,-49.05,-50.17,0,*6F
1483920305.77,49033,4.06,72458.0,-20.41,-49.11,-50.33,0,*62
1483920307.02,49034,4.06,72458.8,-20.39,-49.11,-50.39,0,*60
1483920308.31,49035,4.06,72470.0,-20.41,-49.11,-50.33,0,*64
1483920309.58,49036,4.06,72462.0,-20.39,-49.11,-50.25,0,*6F
1483920310.82,49037,4.06,72480.3,-20.39,-49.05,-50.17,0,*6A
1483920312.08,49038,4.06,72488.8,-20.39,-49.11,-50.25,0,*61
1483920313.29,49039,4.06,72488.0,-20.39,-49.25,-50.47,0,*63
1483920314.54,49040,4.06,72442.8,-20.41,-49.33,-50.47,0,*65
1483920315.78,49041,4.06,72446.8,-20.41,-49.33,-50.47,0,*64
1483920317.02,49042,4.06,72452.0,-20.39,-49.05,-50.03,0,*6D
1483920318.29,49043,4.06,72476.3,-20.41,-48.97,-50.11,0,*6A
1483920319.58,49044,4.06,72494.3,-20.41,-49.11,-50.11,0,*62
1483920320.84,49045,4.06,72466.3,-20.41,-48.97,-50.11,0,*6C
1483920322.11,49046,4.06,72496.8,-20.41,-48.97,-50.03,0,*6C
1483920323.4,49047,4.06,72464.3,-20.41,-49.11,-50.25,0,*66
1483920324.64,49048,4.06,72460.0,-20.39,-49.05,-50.25,0,*63
1483920325.91,49049,4.06,72486.8,-20.39,-49.11,-50.17,0,*66
1483920327.2,49050,4.06,72504.3,-20.41,-49.11,-50.33,0,*67
1483920328.5,49051,4.06,72504.0,-20.41,-49.11,-50.33,0,*66
1483920329.78,49052,4.06,72490.8,-20.41,-49.39,-50.47,0,*6C
1483920331.05,49053,4.06,72474.0,-20.41,-49.33,-50.53,0,*62
1483920332.32,49054,4.06,72486.3,-20.41,-49.33,-50.53,0,*65
1483920333.56,49055,4.06,72496.8,-20.41,-49.33,-50.47,0,*61
1483920334.83,49056,4.06,72492.8,-20.41,-49.33,-50.53,0,*67
1483920336.13,49057,4.0,72492.8,-20.41,-49.19,-50.25,0,*6F
1483920337.42,49058,4.06,72510.3,-20.41,-49.19,-50.25,0,*60
1483920338.69,49059,4.0,72492.3,-20.41,-49.19,-50.47,0,*65
1483920339.99,49060,4.06,72480.0,-20.41,-49.11,-50.33,0,*64
1483920341.26,49061,4.06,72500.5,-20.41,-49.11,-50.47,0,*66
1483920342.53,49062,4.06,72498.8,-20.41,-49.19,-50.47,0,*6D
1483920343.83,49063,4.06,72508.8,-20.41,-49.11,-50.33,0,*67
1483920345.13,49064,4.06,72524.0,-20.41,-49.19,-50.33,0,*68
1483920346.41,49065,4.06,72502.5,-20.43,-49.19,-50.33,0,*6B
1483920347.68,49066,4.06,72502.8,-20.45,-49.19,-50.39,0,*64
1483920348.92,49067,4.06,72492.5,-20.43,-49.19,-50.47,0,*6A
1483920350.19,49068,4.06,72520.3,-20.43,-49.11,-50.33,0,*6E
1483920351.41,49069,4.06,72504.5,-20.43,-49.25,-50.39,0,*62
1483920352.68,49070,4.06,72510.0,-20.45,-49.19,-50.39,0,*63
1483920353.95,49071,4.06,72478.8,-20.45,-49.25,-50.53,0,*61
1483920355.25,49072,4.06,72498.0,-20.45,-49.39,-50.33,0,*69
1483920356.52,49073,4.06,72466.5,-20.45,-49.19,-50.39,0,*60
1483920357.78,49074,4.06,72472.5,-20.43,-49.19,-50.11,0,*6B
1483920359.05,49075,4.06,72474.3,-20.45,-49.05,-50.17,0,*67
1483920360.32,49076,4.06,72484.5,-20.45,-49.05,-50.33,0,*62
1483920361.59,49077,4.06,72488.8,-20.45,-49.05,-50.33,0,*63
1483920362.89,49078,4.06,72486.8,-20.45,-49.19,-50.33,0,*61
1483920364.16,49079,4.06,72480.0,-20.45,-48.97,-50.33,0,*67
1483920365.42,49080,4.06,72470.8,-20.45,-49.05,-50.17,0,*6D
1483920366.68,49081,4.06,72490.0,-20.45,-48.97,-50.17,0,*66
1483920367.92,49082,4.06,72482.0,-20.45,-48.55,-49.67,0,*64
1483920369.19,49083,4.06,72462.5,-20.45,-48.97,-50.33,0,*62
1483920370.45,49084,4.06,72460.8,-20.45,-49.05,-50.17,0,*69
1483920371.72,49085,4.06,72452.5,-20.45,-49.05,-50.17,0,*68
1483920372.99,49086,4.06,72456.8,-20.45,-49.05,-50.17,0,*6B
1483920374.26,49087,4.06,72438.8,-20.45,-49.05,-50.33,0,*6C
1483920375.52,49088,4.06,72440.0,-20.45,-48.97,-50.17,0,*6F
1483920376.78,49089,4.06,72448.5,-20.45,-48.97,-50.11,0,*68
1483920378.01,49090,4.06,72430.8,-20.47,-48.83,-50.11,0,*67
1483920379.31,49091,4.06,72446.8,-20.49,-48.77,-50.03,0,*60
1483920380.55,49092,4.06,72444.5,-20.47,-48.83,-50.03,0,*66
1483920381.81,49093,4.06,72446.5,-20.49,-48.83,-50.11,0,*6A
1483920383.07,49094,4.06,72442.5,-20.49,-48.97,-50.11,0,*68
1483920384.3,49095,4.06,72438.3,-20.47,-48.97,-50.11,0,*67
1483920385.54,49096,4.06,72434.5,-20.47,-48.83,-50.11,0,*61
1483920386.77,49097,4.06,72436.5,-20.47,-48.97,-50.11,0,*65
1483920388.01,49098,4.06,72428.8,-20.47,-48.97,-50.11,0,*6A
1483920389.25,49099,4.06,72420.3,-20.47,-48.83,-50.03,0,*6D
1483920390.46,49100,4.06,72432.8,-20.47,-48.83,-49.89,0,*66
1483920391.71,49101,4.0,72428.8,-20.47,-48.77,-49.81,0,*64
1483920392.92,49102,4.06,72428.5,-20.47,-48.63,-49.89,0,*6A
1483920394.19,49103,4.06,72442.5,-20.45,-48.77,-49.89,0,*6C
1483920395.43,49104,4.06,72438.8,-20.45,-48.63,-49.89,0,*6E
1483920396.67,49105,4.06,72440.3,-20.45,-48.83,-49.89,0,*61
1483920397.96,49106,4.06,72444.0,-20.45,-48.77,-50.03,0,*63
1483920399.2,49107,4.06,72450.0,-20.47,-48.77,-49.89,0,*6A
1483920400.49,49108,4.06,72460.0,-20.45,-48.35,-49.47,0,*63
1483920401.72,49109,4.06,72466.8,-20.45,-48.49,-49.67,0,*6B
1483920402.95,49110,4.06,72460.0,-20.45,-48.55,-49.67,0,*6E
1483920404.23,49111,4.06,72462.8,-20.45,-48.35,-49.61,0,*6F
1483920405.48,49112,4.06,72470.0,-20.45,-48.35,-49.67,0,*6A
1483920406.74,49113,4.06,72454.0,-20.45,-48.35,-49.67,0,*6B
1483920408.01,49114,4.06,72466.5,-20.45,-48.35,-49.61,0,*6A
1483920409.25,49115,4.06,72458.3,-20.45,-48.49,-49.67,0,*66
1483920410.51,49116,4.06,72452.5,-20.45,-48.49,-49.61,0,*63
1483920411.74,49117,4.06,72462.8,-20.45,-48.49,-49.67,0,*64
1483920412.97,49118,4.06,72458.5,-20.45,-48.49,-49.67,0,*6B
1483920414.21,49119,4.06,72492.0,-20.45,-48.49,-49.81,0,*62
1483920415.46,49120,4.06,72500.3,-20.45,-48.49,-49.81,0,*68
1483920416.7,49121,4.06,72492.3,-20.45,-48.49,-49.81,0,*69
1483920417.92,49122,4.06,72506.8,-20.43,-48.49,-49.81,0,*6C
1483920419.21,49123,4.0,72492.5,-20.45,-48.77,-50.03,0,*64
1483920420.46,49124,4.06,72456.3,-20.45,-48.63,-49.81,0,*64
1483920421.7,49125,4.06,72468.5,-20.45,-48.55,-49.81,0,*60
1483920422.94,49126,4.06,72476.0,-20.45,-48.83,-49.81,0,*68
1483920424.18,49127,4.06,72474.3,-20.45,-48.63,-49.81,0,*67
1483920425.42,49128,4.06,72476.0,-20.45,-48.49,-49.67,0,*68
1483920426.69,49129,4.06,72490.8,-20.45,-48.35,-49.61,0,*64
1483920427.93,49130,4.06,72500.0,-20.45,-48.55,-49.67,0,*6C
1483920429.16,49131,4.06,72486.8,-20.45,-48.55,-49.67,0,*6D
1483920430.4,49132,4.06,72498.5,-20.45,-48.63,-49.89,0,*6B
1483920431.65,49133,4.06,72500.3,-20.45,-48.55,-49.81,0,*67
1483920432.89,49134,4.06,72492.5,-20.45,-48.63,-49.89,0,*6D
1483920434.13,49135,4.06,72494.0,-20.45,-48.63,-49.81,0,*64
1483920435.39,49136,4.06,72502.5,-20.45,-48.83,-50.11,0,*68
1483920436.66,49137,4.06,72498.3,-20.43,-48.77,-50.03,0,*67
1483920437.95,49138,4.06,72494.8,-20.45,-48.77,-50.11,0,*6D
1483920439.24,49139,4.06,72490.8,-20.45,-48.77,-50.03,0,*6F
1483920440.48,49140,4.06,72498.0,-20.47,-48.77,-49.89,0,*69
1483920441.73,49141,4.06,72486.5,-20.47,-48.77,-49.89,0,*68
1483920442.97,49142,4.06,72482.5,-20.49,-48.63,-49.81,0,*68
1483920444.19,49143,4.06,72492.0,-20.47,-48.63,-49.89,0,*6F
1483920445.46,49144,4.06,72504.0,-20.47,-48.77,-50.03,0,*67
