#timestamp,LO_Frequency,Hit,StdDev 
1633298415.7,286047002.7,N
1633298435.5,286047002.0,N
1633298455.3,286047002.6,N
1633298475.2,286047002.5,N
1633298495.9,286047002.1,N
1633298515.7,286047002.6,N
1633298535.6,286047002.5,N
1633298555.4,286047000.2,N
1633298575.2,286047002.4,N
1633298595.1,286047001.6,N
1633298596.0,286047001.6,N
1633298615.8,286047003.6,Y
1633298635.6,286047005.6,P
1633298655.5,286047005.0,N
1633298675.3,286047005.7,P
1633298695.1,286047005.1,N
1633298715.9,286047005.3,Y
1633298735.7,286047000.5,P
1633298755.5,286047000.8,N
1633298775.4,286047000.2,N
1633298795.2,286047000.9,N
1633298815.0,286047000.1,N
1633298815.9,286047000.1,N
1633298835.8,286047002.3,N
1633298855.6,286047000.6,N
1633298875.4,286047001.1,N
1633298895.3,286047002.3,N
1633298915.1,286047002.7,N
1633298916.0,286047002.7,N
1633298935.8,286047000.1,N
1633298955.7,286047002.8,N
1633298975.5,286047002.4,N
1633298995.3,286047001.6,N
1633299015.2,286047002.0,N
1633299035.9,286047002.2,N
1633299055.7,286047001.6,N
1633299075.6,286047003.7,Y
1633299095.4,286047002.6,P
1633299115.2,286047002.4,P
1633299135.1,286047001.5,P
1633299136.0,286047001.5,Y
1633299155.8,286047001.1,P
1633299175.6,286046999.8,N
1633299195.5,286047001.6,N
1633299215.3,286047001.9,N
1633299235.1,286047002.4,N
1633299255.9,286047002.0,N
1633299275.7,286047004.2,Y
1633299295.5,286047002.4,P
1633299315.4,286047003.9,P
1633299335.2,286047003.7,P
1633299355.0,286047001.7,N
1633299355.9,286047001.7,N
1633299375.8,286047002.0,N
1633299395.6,286047001.3,N
1633299415.4,286047003.2,Y
1633299435.3,286047000.7,P
1633299455.1,286047002.8,P
1633299475.8,286047002.4,N
1633299495.7,286047002.5,Y
1633299515.5,286046999.7,P
1633299535.4,286046999.9,N
1633299555.2,286047000.0,N
1633299575.0,286046999.8,N
1633299575.9,286046999.8,N
1633299595.8,286047002.7,Y
1633299615.6,286047000.4,P
1633299635.4,286047000.4,P
1633299655.3,286046999.9,N
1633299675.1,286047002.8,Y
1633299676.0,286047002.8,P
1633299695.8,286047002.8,N
1633299715.7,286046999.7,N
1633299735.5,286046999.8,N
1633299755.3,286047001.5,N
1633299775.2,286047002.4,N
1633299795.9,286047004.4,Y
1633299815.7,286047001.5,P
1633299835.6,286047001.4,P
1633299855.4,286047003.9,P
1633299875.2,286047003.7,Y
1633299895.1,286047002.5,P
1633299896.0,286047002.5,P
1633299915.8,286047002.5,P
1633299935.6,286047001.9,Y
1633299955.5,286047001.2,P
1633299975.3,286046998.6,N
1633299995.1,286046998.9,N
1633300015.9,286047001.1,N
1633300035.7,286047000.5,N
1633300055.5,286047002.2,N
1633300075.4,286047000.6,N
1633300095.2,286047001.2,N
1633300115.0,286046998.6,N
1633300115.9,286046998.6,N
1633300135.8,286046998.2,N
1633300155.6,286047000.1,N
1633300175.4,286047002.7,N
1633300195.3,286047000.1,N
1633300215.1,286047002.0,N
1633300235.8,286047004.0,N
1633300255.7,286047002.1,N
1633300275.5,286047002.3,N
1633300295.3,286047002.0,N
1633300315.2,286047002.1,N
1633300335.0,286047001.3,N
1633300335.9,286047001.3,N
1633300355.7,286047004.4,N
1633300375.6,286047005.5,Y
1633300395.4,286047003.4,P
1633300415.2,286047004.2,P
1633300435.1,286047003.5,N
1633300436.0,286047003.5,N
1633300455.8,286047006.0,Y
1633300475.7,286047000.3,P
1633300495.5,286047000.4,N
1633300515.3,286047000.3,N
1633300535.2,286047000.3,N
1633300555.9,286046999.7,N
1633300575.7,286046999.8,N
1633300595.6,286047001.9,N
1633300615.4,286047002.5,N
1633300635.2,286047001.3,N
1633300655.1,286047003.9,Y
1633300656.0,286047003.9,P
1633300675.8,286047002.2,N
1633300695.6,286046999.7,N
1633300715.5,286047001.8,N
1633300735.3,286047002.1,N
1633300755.1,286047001.5,N
1633300775.9,286046999.7,N
1633300795.7,286046999.8,N
1633300815.5,286047002.7,N
1633300835.4,286047002.0,N
1633300855.2,286047001.5,N
1633300875.0,286047003.9,Y
1633300875.9,286047003.9,P
1633300895.8,286047004.4,P
1633300915.6,286047004.0,P
1633300935.4,286047004.0,Y
1633300955.3,286046996.6,P
1633300975.1,286046999.0,N
1633300995.8,286046999.0,N
1633301015.7,286046999.2,N
1633301035.5,286046998.9,N
1633301055.3,286046998.3,N
1633301075.2,286046998.5,N
1633301095.9,286046998.7,N
1633301115.7,286047000.6,N
1633301135.6,286047000.3,N
1633301155.4,286047002.3,N
1633301175.2,286047002.3,N
1633301195.1,286047004.2,N
1633301196.0,286047004.2,N
1633301215.8,286047001.5,N
1633301235.6,286047002.4,N
1633301255.5,286047001.5,N
1633301275.3,286047001.3,N
1633301295.1,286047002.6,N
1633301315.9,286047002.2,N
1633301335.7,286047002.8,N
1633301355.5,286046999.7,N
1633301375.4,286047002.5,N
1633301395.2,286047003.6,N
1633301415.0,286047002.9,N
1633301415.9,286047002.9,N
1633301435.8,286047003.3,N
1633301455.6,286047004.7,N
1633301475.4,286047004.8,N
1633301495.3,286047007.1,Y
1633301515.1,286047004.7,P
1633301535.8,286047004.7,N
1633301555.7,286047003.6,N
1633301575.5,286047001.9,N
1633301595.3,286047003.4,N
1633301615.2,286047002.9,N
1633301635.0,286047004.0,Y
1633301635.9,286047004.0,P
1633301655.7,286047002.7,P
1633301675.6,286046999.8,N
1633301695.4,286047000.6,N
1633301715.2,286047000.8,N
1633301735.1,286047000.0,N
1633301736.0,286047000.0,N
1633301755.8,286046999.9,N
1633301775.6,286047004.0,N
1633301795.5,286047001.6,N
1633301815.3,286047001.9,N
1633301835.1,286047004.4,N
1633301855.9,286047004.3,N
1633301875.7,286047001.9,N
1633301895.5,286047001.9,N
1633301915.4,286047001.7,N
1633301935.2,286047004.3,N
1633301955.0,286047004.3,N
1633301955.9,286047004.3,N
1633301975.8,286047002.0,N
1633301995.6,286047004.3,N
