#timestamp,LO_Frequency,Hit,StdDev 
1633251615.1,286046997.2,N
1633251616.0,286046997.2,N
1633251635.8,286046996.6,N
1633251655.7,286046995.4,N
1633251675.5,286046994.9,N
1633251695.3,286046995.4,N
1633251715.2,286046997.6,N
1633251735.9,286046995.1,N
1633251755.7,286046995.5,N
1633251775.6,286046996.4,N
1633251795.4,286046995.4,N
1633251815.2,286046994.2,Y
1633251835.1,286046994.9,P
1633251836.0,286046994.9,P
1633251855.8,286046995.7,P
1633251875.6,286046996.0,Y
1633251895.5,286046998.6,P
1633251915.3,286047000.6,N
1633251935.1,286046999.3,N
1633251955.9,286046999.2,N
1633251975.7,286046999.0,N
1633251995.5,286046997.8,N
1633252015.4,286046996.6,N
1633252035.2,286046998.9,N
1633252055.0,286046996.6,N
1633252055.9,286046996.6,N
1633252075.8,286046995.2,Y
1633252095.6,286046997.0,P
1633252115.4,286046997.6,P
1633252135.3,286046997.7,P
1633252155.1,286046997.0,Y
1633252175.8,286046999.0,P
1633252195.7,286046998.5,N
1633252215.5,286046998.1,P
1633252235.3,286047000.9,N
1633252255.2,286047001.2,N
1633252275.0,286047001.0,N
1633252275.9,286047001.0,N
1633252295.7,286046996.6,N
1633252315.6,286046999.2,N
1633252335.4,286042288.3,Y
1633252355.2,286046999.4,P
1633252375.1,286046997.0,P
1633252376.0,286046997.0,N
1633252395.8,286046999.3,N
1633252415.7,286046996.5,Y
1633252435.5,286046999.3,P
1633252455.3,286046998.7,N
1633252475.1,286046999.5,N
1633252495.9,286046999.2,N
1633252515.7,286046999.6,N
1633252535.5,286046999.4,N
1633252555.4,286046999.1,N
1633252575.2,286046996.9,Y
1633252595.0,286046999.3,P
1633252596.0,286046999.3,P
1633252615.8,286046999.1,P
1633252635.6,286046999.1,Y
1633252655.5,286047000.4,P
1633252675.3,286047001.1,N
1633252695.1,286047001.0,N
1633252715.9,286047000.5,N
1633252735.7,286047000.5,N
1633252755.5,286047000.5,N
1633252775.4,286047002.2,Y
1633252795.2,286047000.1,P
1633252815.0,286047002.4,P
1633252815.9,286047002.4,N
1633252835.8,286047002.8,N
1633252855.6,286046999.9,N
1633252875.4,286047000.8,N
1633252895.3,286046998.6,N
1633252915.1,286046999.0,N
1633252916.0,286046999.0,N
1633252935.8,286046998.1,N
1633252955.7,286046998.1,N
1633252975.5,286046998.9,N
1633252995.3,286046997.0,N
1633253015.2,286046998.6,N
1633253035.9,286046998.2,N
1633253055.7,286047000.8,N
1633253075.6,286046998.9,N
1633253095.4,286046999.2,N
1633253115.2,286046999.0,N
1633253135.1,286046998.4,N
1633253136.0,286046998.4,N
1633253155.8,286046998.2,N
1633253175.6,286047000.8,N
1633253195.5,286047000.8,N
1633253215.3,286047002.8,N
1633253235.1,286046999.8,N
1633253255.9,286046998.1,N
1633253275.7,286046999.8,N
1633253295.5,286047002.7,N
1633253315.4,286046999.7,N
1633253335.2,286047000.4,N
1633253355.0,286047000.0,N
1633253355.9,286047000.0,N
1633253375.8,286046998.1,N
1633253395.6,286046998.6,N
1633253415.4,286046998.6,N
1633253435.3,286046999.4,N
1633253455.1,286046998.8,N
1633253456.0,286046998.8,N
1633253475.8,286046998.3,N
1633253495.7,286046998.7,N
1633253515.5,286047001.0,N
1633253535.3,286046998.5,N
1633253555.2,286046998.6,N
1633253575.9,286046998.5,N
1633253595.7,286046998.2,N
1633253615.6,286047001.2,N
1633253635.4,286047000.8,N
1633253655.2,286047002.1,N
1633253675.1,286047004.4,Y
1633253676.0,286047004.4,P
1633253695.8,286047000.4,N
1633253715.6,286047000.7,N
1633253735.5,286047000.7,N
1633253755.3,286047000.9,N
1633253775.1,286047000.4,N
1633253795.9,286047000.9,N
1633253815.7,286047000.7,N
1633253835.5,286047002.3,N
1633253855.4,286046999.9,N
1633253875.2,286047002.7,N
1633253895.0,286047002.0,N
1633253895.9,286047002.0,N
1633253915.8,286047004.3,Y
1633253935.6,286047000.6,P
1633253955.4,286046999.8,N
1633253975.3,286047000.4,N
1633253995.1,286046998.5,N
1633253996.0,286046998.5,N
1633254015.8,286047001.2,N
1633254065.7,286047002.5,E
1633254075.6,286047000.6,N
1633254095.4,286046998.2,P
1633254115.3,286046996.5,N
1633254135.1,286046998.1,N
1633254136.0,286046998.1,N
1633254155.8,286046996.7,N
1633254175.7,286046996.5,N
1633254195.5,286046998.9,N
1633254215.3,286046998.8,N
1633254235.2,286047001.1,N
1633254255.9,286046998.4,N
1633254275.7,286046999.4,N
1633254295.6,286046998.5,N
1633254315.4,286046999.8,N
1633254335.2,286046998.6,N
1633254355.1,286046998.2,N
1633254356.0,286046998.2,N
1633254375.8,286047000.8,N
1633254395.6,286046998.7,N
1633254415.5,286046998.2,N
1633254435.3,286682703.6,Y
1633254455.1,286047000.1,P
1633254475.9,286047000.2,N
1633254495.7,286047000.0,N
1633254515.5,286047011.9,Y
1633254535.4,286047000.1,P
1633254555.2,286047001.0,P
1633254575.0,286046998.5,N
1633254575.9,286046998.5,N
1633254595.8,286046998.4,N
1633254615.6,286046999.0,N
1633254635.4,286046998.5,N
1633254655.3,286046998.5,N
1633254675.1,286046998.9,N
1633254676.0,286046998.9,N
1633254695.8,286046999.0,N
1633254715.7,286046998.8,N
1633254735.5,286046998.6,N
1633254755.3,286046998.7,N
1633254775.2,286046998.3,N
1633254795.9,286046998.4,N
1633254815.7,286046998.1,N
1633254835.6,286046998.9,N
1633254855.4,286046998.2,N
1633254875.2,286047001.2,N
1633254895.1,286046998.6,N
1633254896.0,286046998.6,N
1633254915.8,286047001.1,N
1633254935.6,286046998.2,N
1633254955.5,286047000.8,N
1633254975.3,286046998.1,N
1633254995.1,286046998.7,N
1633255015.9,286046998.7,N
1633255035.7,286046996.5,Y
1633255055.5,286046999.4,P
1633255075.4,286046999.0,P
1633255095.2,286046996.6,P
1633255115.0,286046998.9,N
1633255115.9,286046998.9,N
1633255135.8,286046996.7,Y
1633255155.6,286046999.0,P
1633255175.4,286046998.8,P
1633255195.3,286046999.1,P
