#timestamp,LO_Frequency,Hit,StdDev 
1547730015.0,286046997.2,N
1547730015.9,286046997.2,N
1547730035.8,286046995.1,N
1547730055.6,286046995.1,N
1547730075.4,286046995.6,N
1547730095.3,286046995.8,N
1547730115.1,286046993.5,N
1547730135.9,286046995.9,N
1547730155.7,286046993.9,N
1547730175.5,286046993.8,N
1547730195.4,286046995.2,N
1547730215.2,286046994.3,N
1547730235.0,286046994.4,N
1547730235.9,286046994.4,N
1547730255.8,286046994.2,N
1547730275.6,286046994.0,N
1547730295.5,286046994.6,N
1547730315.3,286046994.0,N
1547730335.1,286046996.0,N
1547730355.9,286046995.4,N
1547730375.7,286046995.0,N
1547730395.5,286046999.6,N
1547730415.4,286046997.5,N
1547730435.2,286046995.4,N
1547730455.1,286046995.8,N
1547730456.0,286046995.8,N
1547730475.8,286046997.2,N
1547730495.6,286046998.6,N
1547730515.5,286046997.4,N
1547730535.3,286046997.4,N
1547730555.1,286046997.4,N
1547730575.9,286046999.4,N
1547730595.7,286047001.1,N
1547730615.6,286047002.6,N
1547730635.4,286047002.8,N
1547730655.2,286047001.3,N
1547730675.1,286047002.2,N
1547730676.0,286047002.2,N
1547730695.8,286046999.8,N
1547730715.6,286047002.7,N
1547730735.5,286047000.6,N
1547730755.3,286047000.8,N
1547730775.2,286046999.9,N
1547730795.9,286047000.1,N
1547730815.7,286046999.8,N
1547730835.6,286047000.9,N
1547730855.4,286047001.2,N
1547730875.2,286046997.2,N
1547730895.1,286046996.7,N
1547730896.0,286046996.7,N
1547730915.8,286046996.5,N
1547730935.7,286046997.2,N
1547730955.5,286046995.0,N
1547730975.3,286046997.6,N
1547730995.2,286046997.8,N
1547731015.0,286046996.4,N
1547731015.9,286046996.4,N
1547731035.7,286046994.5,N
1547731055.6,286046994.1,N
1547731075.4,286046993.4,N
1547731095.3,286046992.2,N
1547731115.1,286046992.4,N
1547731135.8,286046993.5,N
1547731155.7,286046995.1,N
1547731175.5,286046999.5,N
1547731195.4,286046997.7,N
1547731215.2,286046995.7,N
1547731235.0,286046993.7,N
1547731235.9,286046993.7,N
1547731255.8,286046993.3,N
1547731275.6,286046993.6,N
1547731295.4,286046996.1,N
1547731315.3,286046995.5,N
1547731335.1,286046993.7,N
1547731355.9,286046994.9,N
1547731375.7,286046997.6,N
1547731395.5,286046996.2,N
1547731415.4,286046996.4,N
1547731435.2,286046995.0,N
1547731455.1,286046996.1,N
1547731456.0,286046996.1,N
1547731475.8,286046996.2,N
1547731495.6,286046995.8,N
1547731515.5,286046993.3,Y
1547731535.3,286046999.7,P
1547731555.2,286046998.2,N
1547731575.9,286046999.4,N
1547731595.7,286046999.0,N
1547731615.6,286046998.9,N
1547731635.4,286046999.4,N
1547731655.2,286046997.0,N
1547731675.1,286046997.2,N
1547731676.0,286046997.2,N
1547731695.8,286046997.6,N
1547731715.7,286046997.8,N
1547731735.5,286046999.1,N
1547731755.3,286047001.2,N
1547731775.2,286046998.1,N
1547731795.0,286046999.7,N
1547731795.9,286046999.7,N
1547731815.8,286047002.3,N
1547731835.6,286047002.2,N
1547731855.4,286046998.1,N
1547731875.3,286047000.9,N
1547731895.1,286046998.9,N
1547731915.8,286046996.6,N
1547731935.7,286046998.6,N
1547731955.5,286046998.4,N
1547731975.3,286046998.5,N
1547731995.2,286046996.5,N
1547732015.0,286046996.9,N
1547732015.9,286046996.9,N
1547732035.8,286046996.9,N
1547732055.6,286046997.2,N
1547732075.4,286046996.6,N
1547732095.3,286046999.5,N
1547732115.1,286046998.1,N
1547732135.8,286046998.5,N
1547732155.7,286046999.9,N
1547732175.5,286047000.7,N
1547732195.4,286046998.1,N
1547732215.2,286047000.3,N
1547732235.0,286046998.9,N
1547732235.9,286046998.9,N
1547732255.8,286046999.3,N
1547732275.6,286046999.0,N
1547732295.4,286046998.8,N
1547732315.3,286046999.5,N
1547732335.1,286046998.8,N
1547732355.9,286047000.7,N
1547732375.7,286047000.4,N
1547732395.5,286047000.8,N
1547732415.4,286046998.6,N
1547732435.2,286046998.1,N
1547732455.0,286047000.6,N
1547732455.9,286047000.6,N
1547732475.8,286047001.9,N
1547732495.6,286047001.8,N
1547732515.5,286047001.7,N
1547732535.3,286047002.3,N
1547732555.1,286047004.3,N
1547732575.9,286047001.6,N
1547732595.7,286047001.7,N
1547732615.5,286047004.1,N
1547732635.4,286047001.4,N
1547732655.2,286047001.3,N
1547732675.0,286047000.2,N
1547732675.9,286047000.2,N
1547732695.8,286047000.7,N
1547732715.6,286046999.3,N
1547732735.5,286046999.6,N
1547732755.3,286046998.8,N
1547732775.1,286046998.8,N
1547732795.9,286046999.6,N
1547732815.7,286046998.9,N
1547732835.5,286046998.7,N
1547732855.4,286042108.4,Y
1547732875.2,286046998.9,P
1547732895.1,286047000.3,N
1547732896.0,286047000.3,N
1547732915.8,286046999.7,N
1547732935.6,286047000.3,N
1547732955.5,286047001.0,N
1547732975.3,286046998.5,N
1547732995.1,286047000.0,N
1547733015.9,286047000.2,N
1547733035.7,286047002.2,Y
1547733055.6,286046999.9,P
1547733075.4,286047000.6,P
1547733095.2,286046999.9,N
1547733115.1,286047000.0,N
1547733116.0,286047000.0,N
1547733135.8,286047000.8,Y
1547733155.7,286047000.7,P
1547733175.5,286046998.7,P
1547733195.3,286047001.2,N
1547733215.2,286046998.4,N
1547733235.9,286046996.6,Y
1547733255.7,286046997.9,P
1547733275.6,286046999.2,N
1547733295.4,286046999.1,N
1547733315.3,286046998.2,N
1547733335.1,286046996.5,Y
1547733336.0,286046996.5,P
1547733355.8,286046998.2,N
1547733375.7,286046998.8,N
1547733395.5,286046997.5,N
1547733415.3,286046996.1,Y
1547733435.2,286046998.3,P
1547733455.0,286046999.0,P
1547733455.9,286046999.0,N
1547733475.8,286046999.3,N
1547733495.6,286046999.1,N
1547733515.4,286046998.3,Y
1547733535.3,286047001.6,P
1547733555.1,286047002.5,N
1547733575.8,286047002.6,N
1547733595.7,286047002.7,N
