#timestamp,LO_Frequency,Hit,StdDev 
1547758815.1,286047002.8,N
1547758835.9,286046999.7,N
1547758855.7,286046998.6,N
1547758875.6,286046998.4,N
1547758895.4,286046999.0,N
1547758915.2,286046999.5,N
1547758935.1,286046998.9,N
1547758936.0,286046998.9,N
1547758955.8,286046996.7,N
1547758975.6,286046997.7,N
1547758995.5,286046997.8,N
1547759015.3,286046996.2,N
1547759035.2,286046993.5,Y
1547759055.9,286046994.9,P
1547759075.7,286046997.7,N
1547759095.6,286046997.8,N
1547759115.4,286046996.7,N
1547759135.2,286046999.5,N
1547759155.1,286046999.3,N
1547759156.0,286046999.3,N
1547759175.8,286046999.3,N
1547759195.7,286046998.8,N
1547759215.5,286047000.8,N
1547759235.3,286047000.0,N
1547759255.2,286047001.7,N
1547759275.0,286047000.1,N
1547759275.9,286047000.1,N
1547759295.7,286047004.3,N
1547759315.6,286047003.3,N
1547759335.4,286047006.0,N
1547759355.3,286047004.2,N
1547759375.1,286047002.1,N
1547759376.0,286047002.1,N
1547759395.8,286047000.3,N
1547759415.7,286047001.9,N
1547759435.5,286047004.0,N
1547759455.3,286047003.1,N
1547759475.2,286047004.4,N
1547759495.0,286047000.5,N
1547759495.9,286047000.5,N
1547759515.8,286047000.4,N
1547759535.6,286046999.8,N
1547759555.4,286046998.4,N
1547759575.3,286047001.6,N
1547759595.1,286047003.5,N
1547759596.0,286047003.5,N
1547759615.8,286047003.9,N
1547759635.7,286047004.5,N
1547759655.5,286047002.9,N
1547759675.3,286047004.2,N
1547759695.2,286047003.4,N
1547759715.0,286047003.2,N
1547759715.9,286047003.2,N
1547759735.8,286047003.1,N
1547759755.6,286047005.2,N
1547759775.4,286047007.5,Y
1547759795.3,286047004.1,P
1547759815.1,286047002.0,N
1547759835.9,286047002.1,N
1547759855.7,286047001.0,N
1547759875.5,286047001.1,N
1547759895.4,286046999.0,N
1547759915.2,286046996.8,N
1547759935.0,286046997.8,N
1547759935.9,286046997.8,N
1547759955.8,286046997.3,N
1547759975.6,286046995.5,N
1547759995.4,286046995.8,N
1547760015.3,286046996.3,N
1547760035.1,286046995.6,N
1547760055.9,286046993.8,N
1547760075.7,286046996.4,N
1547760095.5,286046996.8,N
1547760115.4,286046997.4,N
1547760135.2,286046993.3,N
1547760155.0,286046994.0,N
1547760155.9,286046994.0,N
1547760175.8,286046996.2,N
1547760195.6,286046996.2,N
1547760215.5,286046996.4,N
1547760235.3,286046993.8,N
1547760255.1,286046993.5,N
1547760275.9,286046991.9,N
1547760295.7,286046993.6,N
1547760315.5,286046994.1,N
1547760335.4,286046995.1,N
1547760355.2,286046999.9,N
1547760375.1,286047001.0,N
1547760376.0,286047001.0,N
1547760395.8,286046996.5,N
1547760415.6,286046999.6,N
1547760435.5,286046999.0,N
1547760455.3,286046999.7,N
1547760475.1,286047002.8,N
1547760495.9,286047002.0,N
1547760515.7,286046999.7,N
1547760535.6,286046999.9,N
1547760555.4,286047000.6,N
1547760575.2,286046999.5,N
1547760595.1,286046996.9,N
1547760596.0,286046996.9,N
1547760615.8,286046997.2,N
1547760635.6,286046997.5,N
1547760655.5,286046997.4,N
1547760675.3,286046997.8,N
1547760695.1,286046997.2,N
1547760715.9,286046999.2,N
1547760735.7,286682702.0,Y
1547760755.6,286046999.9,P
1547760775.4,286046998.5,N
1547760795.2,286046998.2,N
1547760815.1,286046998.5,N
1547760816.0,286046998.5,N
1547760835.8,286046998.2,N
1547760855.6,286046999.4,N
1547760875.5,286046999.0,N
1547760895.3,286046996.9,Y
1547760915.2,286046998.7,P
1547760935.9,286047001.1,P
1547760955.7,286047000.6,N
1547760975.6,286046998.4,N
1547760995.4,286047001.1,N
1547761015.2,286046999.7,N
1547761035.1,286047000.0,N
1547761036.0,286047000.0,N
1547761055.8,286047001.1,N
1547761075.7,286047001.9,N
1547761095.7,286047002.2,N
1547761115.6,286046999.9,N
1547761135.4,286047002.3,N
1547761155.2,286047001.0,N
1547761175.1,286046999.8,N
1547761176.0,286046999.8,N
1547761195.8,286047002.1,N
1547761215.6,286047002.2,N
1547761235.5,286047002.1,N
1547761255.3,286047002.8,N
1547761275.2,286047004.6,Y
1547761295.0,286047005.2,P
1547761295.9,286047005.2,N
1547761315.7,286047003.2,N
1547761335.6,286047001.9,N
1547761355.4,286047001.3,N
1547761375.3,286047003.9,N
1547761395.1,286047002.3,N
1547761396.0,286047002.3,N
1547761415.8,286047002.5,N
1547761435.7,286047000.3,N
1547761455.5,286047001.0,N
1547761475.3,286047000.4,N
1547761495.2,286046999.0,N
1547761515.0,286046998.3,N
1547761515.9,286046998.3,N
1547761535.8,286047002.2,N
1547761555.6,286047002.1,N
1547761575.4,286046999.8,N
1547761625.3,286047002.4,E
1547761635.2,286046999.9,N
1547761655.1,286046999.1,P
1547761656.0,286046999.1,N
1547761675.8,286046996.6,Y
1547761695.6,286046999.7,P
1547761715.5,286047001.6,P
1547761735.3,286047002.4,N
1547761755.1,286046999.9,N
1547761775.9,286047000.9,N
1547761795.7,286047000.7,N
1547761815.6,286046998.1,N
1547761835.4,286046999.0,N
1547761855.2,286682704.3,Y
1547761875.1,286046999.0,P
1547761876.0,286046999.0,N
1547761895.8,286047000.5,N
1547761915.6,286046999.7,N
1547761935.5,286046998.6,N
1547761955.3,286046998.2,N
1547761975.2,286047002.6,Y
1547761995.9,286047000.0,P
1547762015.7,286047001.0,N
1547762035.6,286046998.6,N
1547762055.4,286046999.4,N
1547762075.2,286046998.3,N
1547762095.1,286047002.8,Y
1547762096.0,286047002.8,P
1547762115.8,286046999.8,N
1547762135.7,286047000.2,N
1547762155.5,286047000.3,N
1547762175.3,286047002.0,N
1547762195.2,286047005.7,Y
1547762215.0,286047005.9,P
1547762215.9,286047005.9,N
1547762235.8,286047004.4,N
1547762255.6,286047002.0,N
1547762275.4,286047002.8,N
1547762295.3,286047002.4,N
1547762315.1,286047001.4,N
1547762335.8,286047004.0,N
1547762355.7,286047003.9,N
1547762375.5,286047000.2,N
1547762395.4,286047002.8,N
