# file name; noise; peak f.; mag.; duration
20190117100031724_ASU-R0_snap.fits;36.5088;26455.1;39.3296;0
20190117100131798_ASU-R0_snap.fits;29.4114;26540;36.948;0
20190117100231873_ASU-R0_snap.fits;26.2736;26510.7;27.4757;0
20190117100331948_ASU-R0_snap.fits;24.9823;26512.2;27.777;0
20190117100434582_ASU-R0_met.fits;29.0219;26519.5;145.657;0.170667
20190117100432022_ASU-R0_snap.fits;26.3924;26525.4;26.6249;0
20190117100550017_ASU-R0_met.fits;28.3718;26504.9;123.831;0.170667
20190117100532097_ASU-R0_snap.fits;26.329;26532.7;23.0885;0
20190117100632172_ASU-R0_snap.fits;30.0111;26510.7;23.9053;0
20190117100732246_ASU-R0_snap.fits;24.4997;26504.9;28.8588;0
20190117100901676_ASU-R0_met.fits;30.3485;26499;166.871;0.341333
20190117100832321_ASU-R0_snap.fits;20.6331;26503.4;25.9933;0
20190117100944854_ASU-R0_met.fits;24.8343;26506.3;57.0384;0.682667
20190117100932396_ASU-R0_snap.fits;24.3781;26519.5;28.9069;0
20190117101127254_ASU-R0_met.fits;29.8325;26515.1;72.5863;0.170667
20190117101032470_ASU-R0_snap.fits;23.9721;26494.6;21.3757;0
20190117101132545_ASU-R0_snap.fits;24.0988;26503.4;23.2263;0
20190117101232620_ASU-R0_snap.fits;26.6019;26523.9;19.9851;0
20190117101430209_ASU-R0_met.fits;26.7111;26494.6;140.749;0.170667
20190117101332694_ASU-R0_snap.fits;23.7402;26506.3;19.8211;0
20190117101432769_ASU-R0_snap.fits;24.6984;26499;27.3027;0
20190117101532844_ASU-R0_snap.fits;26.0565;26465.3;24.5596;0
20190117101632918_ASU-R0_snap.fits;23.5576;26455.1;25.8295;0
20190117101738454_ASU-R0_met.fits;22.5706;26459.5;45.9148;0.170667
20190117101732993_ASU-R0_snap.fits;32.0402;26509.3;18.2659;0
20190117101833068_ASU-R0_snap.fits;23.0264;26455.1;25.8943;0
20190117101933142_ASU-R0_snap.fits;24.5046;26521;20.0098;0
20190117102118614_ASU-R0_met.fits;25.6786;26490.2;98.0668;0.170667
20190117102033217_ASU-R0_snap.fits;29.2848;26504.9;23.3079;0
20190117102151553_ASU-R0_met.fits;24.0725;26500.5;481.69;0.853333
20190117102201964_ASU-R0_met.fits;21.4113;26494.6;93.7668;0.170667
20190117102133292_ASU-R0_snap.fits;27.8861;26521;22.5643;0
20190117102233366_ASU-R0_snap.fits;22.9503;26477.1;20.8724;0
20190117102333441_ASU-R0_met.fits;26.405;26463.9;101.005;1.36533
20190117102333441_ASU-R0_snap.fits;25.8372;26485.8;20.617;0
20190117102433516_ASU-R0_snap.fits;28.0697;26480;22.4508;0
20190117102533590_ASU-R0_snap.fits;28.8228;26497.6;21.3108;0
20190117102633665_ASU-R0_snap.fits;22.4215;26512.2;29.3628;0
20190117102811116_ASU-R0_met.fits;24.5588;26503.4;78.0869;0.170667
20190117102819649_ASU-R0_met.fits;23.9511;26497.6;83.9998;0.341333
20190117102733740_ASU-R0_snap.fits;20.3994;26512.2;24.4143;0
20190117102927062_ASU-R0_met.fits;23.3083;26499;202.609;0.512
20190117102833814_ASU-R0_snap.fits;24.9902;26522.5;20.9026;0
20190117102933889_ASU-R0_snap.fits;25.6212;26521;20.8856;0
20190117103033964_ASU-R0_snap.fits;25.1274;26459.5;24.5469;0
20190117103134038_ASU-R0_snap.fits;24.3774;26485.8;21.2305;0
20190117103234113_ASU-R0_snap.fits;24.0442;26526.9;29.3401;0
20190117103334188_ASU-R0_snap.fits;23.8274;26468.3;16.8994;0
20190117103434262_ASU-R0_snap.fits;28.6705;26523.9;18.6654;0
20190117103543724_ASU-R0_met.fits;29.8579;26534.2;81.5978;0.170667
20190117103534337_ASU-R0_snap.fits;31.6383;26521;27.0962;0
20190117103634412_ASU-R0_snap.fits;32.1664;26510.7;25.8541;0
20190117103734486_ASU-R0_snap.fits;24.7055;26523.9;25.738;0
20190117103834561_ASU-R0_snap.fits;27.2999;26472.7;18.2498;0
20190117103934636_ASU-R0_snap.fits;25.5218;26449.2;31.1613;0
20190117104034710_ASU-R0_snap.fits;25.0307;26519.5;25.8024;0
20190117104134785_ASU-R0_snap.fits;20.6134;26496.1;18.045;0
20190117104234860_ASU-R0_snap.fits;24.0713;26456.5;28.5106;0
20190117104334934_ASU-R0_snap.fits;29.0695;26481.4;23.0736;0
20190117104435009_ASU-R0_snap.fits;25.1346;26535.6;25.5003;0
20190117104535084_ASU-R0_snap.fits;26.7894;26540;26.0939;0
20190117104658028_ASU-R0_met.fits;29.048;26497.6;121.854;0.341333
20190117104635158_ASU-R0_snap.fits;27.8203;26491.7;21.7654;0
20190117104737622_ASU-R0_met.fits;23.9486;26503.4;75.1048;0.341333
20190117104735233_ASU-R0_snap.fits;28.5534;26513.7;28.622;0
20190117104858518_ASU-R0_met.fits;24.8273;26493.2;68.8001;0.341333
20190117104913025_ASU-R0_met.fits;25.8697;26521;81.2747;0.341333
20190117104835308_ASU-R0_snap.fits;25.3179;26538.6;24.3456;0
20190117104935382_ASU-R0_snap.fits;26.9373;26544.4;25.7624;0
20190117105035457_ASU-R0_snap.fits;32.9095;26487.3;27.2876;0
20190117105220758_ASU-R0_met.fits;31.4752;26488.8;119.863;0.682667
20190117105135532_ASU-R0_snap.fits;31.541;26519.5;34.6899;0
20190117105240214_ASU-R0_met.fits;34.9871;26478.5;88.1394;0.170667
20190117105235606_ASU-R0_snap.fits;39.983;26526.9;34.2027;0
20190117105335681_ASU-R0_snap.fits;41.8365;26518.1;28.3053;0
20190117105435756_ASU-R0_snap.fits;40.6266;26499;38.2162;0
20190117105535830_ASU-R0_snap.fits;39.0252;26449.2;38.2184;0
20190117105635905_ASU-R0_snap.fits;52.3856;26526.9;46.3697;0
20190117105735980_ASU-R0_snap.fits;64.2128;26529.8;45.7679;0
20190117105836054_ASU-R0_snap.fits;71.0311;26510.7;58.9407;0
20190117105936129_ASU-R0_snap.fits;88.4616;26540;78.8119;0
20190117110055660_ASU-R0_met.fits;84.5925;26490.2;539.352;0.341333
