# file name; noise; peak f.; mag.; duration
20190117030000364_ASU-R0_snap.fits;23.3301;26502;17.3549;0
20190117030100438_ASU-R0_snap.fits;21.6632;26528.3;18.7749;0
20190117030200513_ASU-R0_snap.fits;20.7293;26522.5;14.8443;0
20190117030300588_ASU-R0_snap.fits;19.7455;26525.4;20.2838;0
20190117030400662_ASU-R0_snap.fits;21.6804;26465.3;16.8086;0
20190117030500737_ASU-R0_snap.fits;18.5396;26496.1;16.7623;0
20190117030600812_ASU-R0_snap.fits;18.2701;26532.7;17.7662;0
20190117030700886_ASU-R0_snap.fits;21.4417;26452.1;19.4741;0
20190117030846700_ASU-R0_met.fits;20.3157;26488.8;81.7656;0.341333
20190117030800961_ASU-R0_snap.fits;23.7825;26499;16.5734;0
20190117030934998_ASU-R0_met.fits;19.1715;26469.7;236.936;0.512
20190117030901036_ASU-R0_snap.fits;19.9026;26521;19.912;0
20190117031001110_ASU-R0_snap.fits;21.6343;26504.9;15.5491;0
20190117031101185_ASU-R0_snap.fits;25.4761;26469.7;17.7365;0
20190117031209110_ASU-R0_met.fits;20.2854;26540;55.1121;0.341333
20190117031201260_ASU-R0_snap.fits;22.2139;26534.2;15.0092;0
20190117031331201_ASU-R0_met.fits;24.1595;26490.2;49.9152;0.170667
20190117031301334_ASU-R0_snap.fits;21.9098;26510.7;17.4096;0
20190117031419670_ASU-R0_met.fits;16.5733;26529.8;80.1122;0.170667
20190117031401409_ASU-R0_snap.fits;25.154;26543;22.4753;0
20190117031501484_ASU-R0_snap.fits;20.1948;26471.2;18.6199;0
20190117031609238_ASU-R0_met.fits;18.9107;26449.2;165.607;0.341333
20190117031601558_ASU-R0_snap.fits;24.3626;26478.5;16.0267;0
20190117031701633_ASU-R0_snap.fits;22.5983;26472.7;17.8303;0
20190117031801708_ASU-R0_snap.fits;21.384;26478.5;18.0602;0
20190117031903318_ASU-R0_met.fits;21.5086;26494.6;51.8329;0.170667
20190117031901782_ASU-R0_snap.fits;20.5693;26455.1;21.2936;0
20190117032001857_ASU-R0_snap.fits;21.9766;26503.4;17.8805;0
20190117032101932_ASU-R0_snap.fits;19.8042;26496.1;19.8831;0
20190117032202006_ASU-R0_snap.fits;20.2711;26460.9;17.264;0
20190117032328364_ASU-R0_met.fits;19.0873;26459.5;48.6526;0.341333
20190117032302081_ASU-R0_snap.fits;20.9533;26474.1;15.6741;0
20190117032402156_ASU-R0_snap.fits;19.1004;26472.7;22.35;0
20190117032504278_ASU-R0_met.fits;26.6851;26485.8;151.984;0.341333
20190117032502230_ASU-R0_snap.fits;20.8564;26532.7;18.562;0
20190117032602305_ASU-R0_snap.fits;23.2981;26480;72.9534;0
20190117032701697_ASU-R0_met.fits;23.2981;26480;72.9534;0.341333
20190117032702380_ASU-R0_snap.fits;19.1665;26490.2;16.9928;0
20190117032842561_ASU-R0_met.fits;19.4372;26509.3;39.052;0.170667
20190117032802454_ASU-R0_snap.fits;23.4149;26465.3;18.0297;0
20190117032902529_ASU-R0_snap.fits;22.801;26506.3;16.2468;0
20190117033043393_ASU-R0_met.fits;21.8268;26458;92.7251;0.170667
20190117033059948_ASU-R0_met.fits;22.217;26453.6;48.5185;0.170667
20190117033002604_ASU-R0_snap.fits;20.5497;26475.6;20.7286;0
20190117033102678_ASU-R0_snap.fits;20.9778;26475.6;20.2897;0
20190117033245078_ASU-R0_met.fits;16.709;26468.3;38.7856;0.170667
20190117033202753_ASU-R0_snap.fits;18.5613;26449.2;20.5241;0
20190117033302828_ASU-R0_snap.fits;21.6577;26469.7;25.6217;0
20190117033437377_ASU-R0_met.fits;21.3924;26497.6;131.444;0.341333
20190117033402902_ASU-R0_snap.fits;25.5386;26516.6;15.007;0
20190117033502977_ASU-R0_snap.fits;19.9976;26531.2;20.1316;0
20190117033628140_ASU-R0_met.fits;18.0242;26462.4;68.567;0.341333
20190117033603052_ASU-R0_snap.fits;23.3267;26452.1;20.7004;0
20190117033703126_ASU-R0_snap.fits;21.6724;26453.6;16.1547;0
20190117033803201_ASU-R0_snap.fits;21.4803;26499;16.8052;0
20190117033949868_ASU-R0_met.fits;23.1932;26503.4;97.1145;0.170667
20190117033903276_ASU-R0_snap.fits;22.3295;26459.5;19.1755;0
20190117034003350_ASU-R0_snap.fits;22.8231;26485.8;15.1208;0
20190117034103425_ASU-R0_snap.fits;21.9246;26513.7;16.9316;0
20190117034230977_ASU-R0_met.fits;21.0672;26482.9;53.9268;0.853333
20190117034203500_ASU-R0_snap.fits;21.1488;26452.1;15.7649;0
20190117034303574_ASU-R0_snap.fits;21.6611;26504.9;17.1916;0
20190117034419180_ASU-R0_met.fits;17.7704;26480;192.211;0.512
20190117034446657_ASU-R0_met.fits;19.1992;26537.1;39.1648;0.170667
20190117034403649_ASU-R0_snap.fits;21.7497;26465.3;22.4124;0
20190117034503724_ASU-R0_snap.fits;19.0942;26547.4;25.9806;0
20190117034603798_ASU-R0_snap.fits;21.002;26529.8;18.1553;0
20190117034704726_ASU-R0_met.fits;24.2334;26449.2;74.4017;0.170667
20190117034703873_ASU-R0_snap.fits;19.1266;26487.3;17.6421;0
20190117034835180_ASU-R0_met.fits;18.7767;26490.2;37.6656;0.170667
20190117034854124_ASU-R0_met.fits;27.9987;26493.2;83.8521;0.341333
20190117034803948_ASU-R0_snap.fits;20.7425;26469.7;20.5162;0
20190117034953686_ASU-R0_met.fits;20.2285;26497.6;50.9349;0.341333
20190117034956588_ASU-R0_met.fits;20.4491;26522.5;49.0282;1.70667
20190117034904022_ASU-R0_snap.fits;18.9298;26472.7;13.0808;0
20190117035004097_ASU-R0_snap.fits;22.9523;26469.7;16.4823;0
20190117035104172_ASU-R0_snap.fits;19.9951;26538.6;15.3083;0
20190117035204246_ASU-R0_snap.fits;20.5103;26531.2;20.0578;0
20190117035349548_ASU-R0_met.fits;21.4613;26499;94.5269;0.170667
20190117035304321_ASU-R0_snap.fits;23.4646;26462.4;17.608;0
20190117035404396_ASU-R0_snap.fits;24.9866;26504.9;18.5267;0
20190117035556865_ASU-R0_met.fits;21.702;26462.4;65.1253;0.341333
20190117035504470_ASU-R0_snap.fits;20.9007;26466.8;17.9955;0
20190117035604545_ASU-R0_snap.fits;22.7898;26526.9;20.3797;0
20190117035739094_ASU-R0_met.fits;21.6499;26513.7;73.2366;0.341333
20190117035704620_ASU-R0_snap.fits;21.773;26528.3;24.242;0
20190117035804694_ASU-R0_snap.fits;22.2315;26503.4;18.8582;0
20190117035904769_ASU-R0_snap.fits;21.5466;26469.7;17.7118;0
20190117040030956_ASU-R0_met.fits;19.8821;26493.2;54.3141;0.341333
